# file name; noise; peak f.; mag.; duration
20180512010005142_SVAKOV-R12_snap.fits;1.27221;26484.4;1.14086;0
20180512010105217_SVAKOV-R12_snap.fits;1.23078;26460.9;1.43033;0
20180512010205291_SVAKOV-R12_snap.fits;1.63722;26453.6;1.00083;0
20180512010355371_SVAKOV-R12_met.fits;1.30015;26494.6;3.90487;0.341333
20180512010305366_SVAKOV-R12_snap.fits;1.27209;26500.5;1.08446;0
20180512010419265_SVAKOV-R12_met.fits;1.31316;26475.6;11.958;0.512
20180512010430699_SVAKOV-R12_met.fits;1.18031;26497.6;2.76349;0.170667
20180512010437014_SVAKOV-R12_met.fits;1.20292;26494.6;6.78156;0.170667
20180512010405441_SVAKOV-R12_snap.fits;1.49156;26503.4;2.16632;0
20180512010534699_SVAKOV-R12_met.fits;1.30681;26491.7;3.65149;0.341333
20180512010505515_SVAKOV-R12_snap.fits;1.24883;26534.2;1.21916;0
20180512010658667_SVAKOV-R12_met.fits;1.29399;26496.1;2.73252;0.170667
20180512010605590_SVAKOV-R12_snap.fits;1.58687;26512.2;1.16167;0
20180512010711638_SVAKOV-R12_met.fits;1.33164;26465.3;3.55394;0.170667
20180512010713857_SVAKOV-R12_met.fits;1.24861;26496.1;3.42191;0.170667
20180512010724950_SVAKOV-R12_met.fits;1.31119;26499;2.99418;0.170667
20180512010705665_SVAKOV-R12_snap.fits;1.48103;26468.3;0.880853;0
20180512010818369_SVAKOV-R12_met.fits;1.08968;26516.6;2.39676;0.170667
20180512010840897_SVAKOV-R12_met.fits;1.37328;26500.5;3.07764;0.341333
20180512010805739_SVAKOV-R12_snap.fits;1.18203;26518.1;1.12389;0
20180512010945750_SVAKOV-R12_met.fits;1.09422;26512.2;2.52388;0.170667
20180512010905814_SVAKOV-R12_snap.fits;1.30484;26504.9;1.12409;0
20180512011037803_SVAKOV-R12_met.fits;1.45454;26529.8;3.30838;0.170667
20180512011005889_SVAKOV-R12_snap.fits;1.27767;26512.2;1.07717;0
20180512011132417_SVAKOV-R12_met.fits;1.0693;26494.6;3.78465;0.170667
20180512011105963_SVAKOV-R12_snap.fits;1.25902;26484.4;1.18502;0
20180512011257921_SVAKOV-R12_met.fits;1.25449;26472.7;4.07574;0.512
20180512011206038_SVAKOV-R12_snap.fits;1.45017;26515.1;1.06389;0
20180512011344342_SVAKOV-R12_met.fits;1.21844;26465.3;3.95215;1.024
20180512011306113_SVAKOV-R12_snap.fits;1.40323;26512.2;4.91722;0
20180512011404310_SVAKOV-R12_met.fits;1.32641;26519.5;13.0894;0.512
20180512011406187_SVAKOV-R12_snap.fits;1.44529;26480;1.06481;0
20180512011514795_SVAKOV-R12_met.fits;1.49154;26504.9;4.04468;0.341333
20180512011547563_SVAKOV-R12_met.fits;1.49296;26506.3;3.22824;0.170667
20180512011506262_SVAKOV-R12_snap.fits;1.38321;26528.3;1.63222;0
20180512011606337_SVAKOV-R12_snap.fits;1.27763;26482.9;1.02481;0
20180512011714774_SVAKOV-R12_met.fits;1.39108;26518.1;5.44403;0.170667
20180512011719382_SVAKOV-R12_met.fits;1.40835;26504.9;2.85095;0.170667
20180512011758123_SVAKOV-R12_met.fits;1.13936;26507.8;6.23401;0.341333
20180512011706411_SVAKOV-R12_snap.fits;1.25254;26537.1;1.16935;0
20180512011806486_SVAKOV-R12_snap.fits;1.21447;26518.1;1.25067;0
20180512011928065_SVAKOV-R12_met.fits;1.49009;26504.9;4.32956;0.170667
20180512011906561_SVAKOV-R12_snap.fits;1.68534;26488.8;1.13957;0
20180512012101761_SVAKOV-R12_met.fits;1.28503;26488.8;3.3488;0.341333
20180512012006635_SVAKOV-R12_snap.fits;1.44235;26469.7;1.2999;0
20180512012148182_SVAKOV-R12_met.fits;1.25743;26518.1;2.6931;0.170667
20180512012106710_SVAKOV-R12_snap.fits;1.27279;26502;0.992415;0
20180512012206785_SVAKOV-R12_snap.fits;1.50751;26503.4;1.02705;0
20180512012345771_SVAKOV-R12_met.fits;1.38445;26502;3.45278;0.170667
20180512012306859_SVAKOV-R12_snap.fits;1.47643;26500.5;1.25375;0
20180512012406081_SVAKOV-R12_met.fits;1.41852;26521;16.4579;0.341333
20180512012406934_SVAKOV-R12_snap.fits;1.40701;26485.8;1.47219;0
20180512012507009_SVAKOV-R12_snap.fits;1.37757;26477.1;1.13855;0
20180512012607083_SVAKOV-R12_snap.fits;1.38628;26526.9;1.17368;0
20180512012704939_SVAKOV-R12_met.fits;1.29968;26516.6;3.11352;0.170667
20180512012716374_SVAKOV-R12_met.fits;1.40199;26499;6.17479;0.341333
20180512012721835_SVAKOV-R12_met.fits;1.47632;26502;3.60805;0.341333
20180512012733782_SVAKOV-R12_met.fits;1.03089;26500.5;3.26675;0.341333
20180512012707158_SVAKOV-R12_snap.fits;1.08071;26499;1.137;0
20180512012810817_SVAKOV-R12_met.fits;1.30255;26494.6;11.1981;0.341333
20180512012838465_SVAKOV-R12_met.fits;1.26313;26502;7.26363;0.341333
20180512012901675_SVAKOV-R12_met.fits;1.24398;26522.5;2.97529;0.682667
20180512012807233_SVAKOV-R12_snap.fits;1.37614;26478.5;0.909869;0
20180512012907307_SVAKOV-R12_snap.fits;1.23288;26545.9;1.25448;0
20180512013046977_SVAKOV-R12_met.fits;1.35084;26502;11.6204;1.024
20180512013007382_SVAKOV-R12_snap.fits;1.45497;26497.6;1.27392;0
20180512013130326_SVAKOV-R12_met.fits;1.33214;26497.6;2.81415;1.19467
20180512013107457_SVAKOV-R12_snap.fits;1.23978;26515.1;1.80369;0
20180512013238763_SVAKOV-R12_met.fits;1.37498;26487.3;5.93543;0.512
20180512013244054_SVAKOV-R12_met.fits;1.24542;26491.7;3.29264;0.170667
20180512013207531_SVAKOV-R12_snap.fits;1.18256;26491.7;1.38789;0
20180512013342934_SVAKOV-R12_met.fits;1.37342;26532.7;3.64345;0.170667
20180512013307606_SVAKOV-R12_snap.fits;1.34821;26541.5;1.09771;0
20180512013432427_SVAKOV-R12_met.fits;1.24211;26515.1;2.81926;0.170667
20180512013451542_SVAKOV-R12_met.fits;1.47592;26507.8;5.69036;1.70667
20180512013407681_SVAKOV-R12_snap.fits;1.20541;26513.7;0.994374;0
20180512013507755_SVAKOV-R12_snap.fits;1.22624;26452.1;1.1183;0
20180512013642305_SVAKOV-R12_met.fits;1.36159;26484.4;4.45453;0.170667
20180512013656641_SVAKOV-R12_met.fits;1.6139;26513.7;6.03877;0.341333
20180512013607830_SVAKOV-R12_snap.fits;1.16608;26509.3;1.06137;0
20180512013718998_SVAKOV-R12_met.fits;1.38794;26494.6;4.06417;0.341333
20180512013728043_SVAKOV-R12_met.fits;1.44871;26493.2;3.11792;0.170667
20180512013738283_SVAKOV-R12_met.fits;1.23463;26504.9;25.1597;0.512
20180512013745793_SVAKOV-R12_met.fits;1.21951;26519.5;3.23178;0.170667
20180512013801494_SVAKOV-R12_met.fits;1.26848;26507.8;4.40684;0.170667
20180512013707905_SVAKOV-R12_snap.fits;1.65213;26469.7;1.36609;0
20180512013812075_SVAKOV-R12_met.fits;1.17368;26500.5;2.47033;0.170667
20180512013815659_SVAKOV-R12_met.fits;1.41862;26496.1;8.23118;0.341333
20180512013807979_SVAKOV-R12_snap.fits;1.41827;26499;1.00573;0
20180512013936043_SVAKOV-R12_met.fits;1.38724;26452.1;3.3901;0.170667
20180512013908054_SVAKOV-R12_snap.fits;1.22869;26474.1;1.05572;0
20180512014010347_SVAKOV-R12_met.fits;1.27898;26535.6;4.61728;0.512
20180512014031681_SVAKOV-R12_met.fits;1.28111;26502;8.10358;0.341333
20180512014008129_SVAKOV-R12_snap.fits;1.25295;26480;1.07508;0
20180512014120662_SVAKOV-R12_met.fits;1.32114;26493.2;5.22529;0.341333
20180512014134998_SVAKOV-R12_met.fits;1.23391;26488.8;15.1493;0.341333
20180512014108203_SVAKOV-R12_snap.fits;1.31866;26547.4;1.32689;0
20180512014224321_SVAKOV-R12_met.fits;1.36656;26493.2;3.49631;0.170667
20180512014208278_SVAKOV-R12_snap.fits;1.40389;26458;1.03509;0
20180512014351361_SVAKOV-R12_met.fits;1.43816;26535.6;6.73504;0.341333
20180512014401601_SVAKOV-R12_met.fits;1.32272;26503.4;2.85704;0.341333
20180512014308353_SVAKOV-R12_snap.fits;1.30074;26531.2;1.3552;0
20180512014436587_SVAKOV-R12_met.fits;1.19021;26503.4;2.84543;0.170667
20180512014449217_SVAKOV-R12_met.fits;1.32569;26496.1;4.40603;0.170667
20180512014408427_SVAKOV-R12_snap.fits;1.42859;26547.4;0.83284;0
20180512014507478_SVAKOV-R12_met.fits;1.1762;26494.6;3.24322;0.170667
20180512014513622_SVAKOV-R12_met.fits;1.33296;26490.2;2.75883;0.170667
20180512014508502_SVAKOV-R12_snap.fits;1.17357;26456.5;1.29965;0
20180512014643393_SVAKOV-R12_met.fits;1.47495;26500.5;6.24703;0.170667
20180512014652097_SVAKOV-R12_met.fits;1.35855;26494.6;7.36017;0.170667
20180512014608577_SVAKOV-R12_snap.fits;1.23093;26465.3;1.53325;0
20180512014711211_SVAKOV-R12_met.fits;1.42172;26500.5;5.24997;0.170667
20180512014745174_SVAKOV-R12_met.fits;1.60934;26494.6;24.5717;0.341333
20180512014748929_SVAKOV-R12_met.fits;1.15898;26506.3;3.81294;0.341333
20180512014708651_SVAKOV-R12_snap.fits;1.14375;26449.2;1.21686;0
20180512014828523_SVAKOV-R12_met.fits;1.34097;26488.8;5.75433;0.170667
20180512014808726_SVAKOV-R12_snap.fits;1.26505;26488.8;1.27026;0
20180512014933377_SVAKOV-R12_met.fits;1.35733;26506.3;3.14449;0.341333
20180512014908801_SVAKOV-R12_snap.fits;1.32892;26525.4;1.28155;0
20180512015008022_SVAKOV-R12_met.fits;1.33995;26482.9;11.4663;0.512
20180512015013825_SVAKOV-R12_met.fits;1.5148;26482.9;3.91289;0.341333
20180512015020481_SVAKOV-R12_met.fits;1.17892;26502;2.75306;0.170667
20180512015045739_SVAKOV-R12_met.fits;1.61996;26490.2;4.94846;0.170667
20180512015008875_SVAKOV-R12_snap.fits;1.29275;26459.5;1.23651;0
20180512015108950_SVAKOV-R12_snap.fits;1.35733;26541.5;1.07191;0
20180512015239745_SVAKOV-R12_met.fits;1.29942;26499;5.15081;1.024
20180512015209025_SVAKOV-R12_snap.fits;1.25838;26544.4;1.06656;0
20180512015314390_SVAKOV-R12_met.fits;1.22833;26513.7;11.5767;0.512
20180512015309099_SVAKOV-R12_snap.fits;1.27208;26516.6;0.906636;0
20180512015433409_SVAKOV-R12_met.fits;1.19505;26487.3;6.34476;0.512
20180512015439894_SVAKOV-R12_met.fits;1.16193;26496.1;7.66557;0.341333
20180512015409174_SVAKOV-R12_snap.fits;1.23256;26523.9;1.15372;0
20180512015522219_SVAKOV-R12_met.fits;1.74029;26494.6;3.55657;0.170667
20180512015534678_SVAKOV-R12_met.fits;1.52219;26484.4;4.91874;0.341333
20180512015509249_SVAKOV-R12_snap.fits;1.15611;26543;1.34272;0
20180512015618027_SVAKOV-R12_met.fits;1.16248;26518.1;2.80384;0.170667
20180512015609323_SVAKOV-R12_snap.fits;1.41555;26482.9;0.882618;0
20180512015709398_SVAKOV-R12_snap.fits;1.25508;26472.7;1.24824;0
20180512015809473_SVAKOV-R12_snap.fits;1.25683;26515.1;1.07526;0
20180512015940097_SVAKOV-R12_met.fits;1.06481;26490.2;2.99343;0.170667
20180512015909547_SVAKOV-R12_snap.fits;1.22645;26465.3;1.12026;0
20180512020013035_SVAKOV-R12_met.fits;1.33992;26512.2;4.47975;0.341333
