# file name; noise; peak f.; mag.; duration
20180512100045462_SVAKOV-R12_snap.fits;1.81466;26496.1;1.79658;0
20180512100145537_SVAKOV-R12_snap.fits;2.23837;26450.7;1.99688;0
20180512100309334_SVAKOV-R12_met.fits;1.89014;26478.5;6.68613;0.341333
20180512100245611_SVAKOV-R12_snap.fits;1.77724;26544.4;1.88289;0
20180512100342443_SVAKOV-R12_met.fits;1.5825;26494.6;5.86401;0.170667
20180512100417942_SVAKOV-R12_met.fits;1.97046;26493.2;6.18341;0.170667
20180512100345686_SVAKOV-R12_snap.fits;1.61327;26449.2;1.96566;0
20180512100518017_SVAKOV-R12_met.fits;1.96779;26531.2;7.56359;2.21867
20180512100445761_SVAKOV-R12_snap.fits;1.82317;26544.4;1.81337;0
20180512100549590_SVAKOV-R12_met.fits;2.00738;26512.2;5.21624;0.170667
20180512100611777_SVAKOV-R12_met.fits;1.82481;26504.9;3.90835;0.341333
20180512100545835_SVAKOV-R12_snap.fits;1.71184;26455.1;1.66667;0
20180512100646593_SVAKOV-R12_met.fits;2.09913;26462.4;5.47695;0.341333
20180512100732843_SVAKOV-R12_met.fits;1.61926;26506.3;4.00997;0.170667
20180512100645910_SVAKOV-R12_snap.fits;1.97097;26499;1.63842;0
20180512100757249_SVAKOV-R12_met.fits;1.82976;26502;8.1553;0.512
20180512100814145_SVAKOV-R12_met.fits;2.18127;26500.5;5.14104;0.341333
20180512100830529_SVAKOV-R12_met.fits;1.72731;26472.7;4.49522;0.341333
20180512100745985_SVAKOV-R12_snap.fits;1.67116;26487.3;1.46764;0
20180512100912001_SVAKOV-R12_met.fits;1.84083;26500.5;17.9075;0.341333
20180512100922241_SVAKOV-R12_met.fits;1.77572;26507.8;16.6848;0.341333
20180512100846059_SVAKOV-R12_snap.fits;1.42706;26485.8;1.00069;0
20180512101017195_SVAKOV-R12_met.fits;1.81861;26496.1;4.11063;0.170667
20180512100946134_SVAKOV-R12_snap.fits;1.85654;26499;1.63355;0
20180512101043478_SVAKOV-R12_met.fits;2.0149;26499;5.13449;0.170667
20180512101046209_SVAKOV-R12_snap.fits;1.86181;26499;1.26579;0
20180512101238166_SVAKOV-R12_met.fits;1.78094;26493.2;3.76624;0.170667
20180512101146283_SVAKOV-R12_snap.fits;1.5482;26493.2;1.83491;0
20180512101324075_SVAKOV-R12_met.fits;1.89298;26455.1;3.85904;0.341333
20180512101246358_SVAKOV-R12_snap.fits;1.89945;26455.1;2.01036;0
20180512101431147_SVAKOV-R12_met.fits;1.69575;26503.4;3.63227;0.512
20180512101346433_SVAKOV-R12_snap.fits;2.04535;26499;1.99253;0
20180512101446507_SVAKOV-R12_snap.fits;2.07337;26547.4;1.40981;0
20180512101546582_SVAKOV-R12_snap.fits;1.68528;26519.5;1.41395;0
20180512101648875_SVAKOV-R12_met.fits;1.8903;26469.7;5.31118;0.341333
20180512101715158_SVAKOV-R12_met.fits;1.70831;26496.1;4.05288;0.170667
20180512101729153_SVAKOV-R12_met.fits;2.40184;26503.4;6.41347;0.170667
20180512101646657_SVAKOV-R12_snap.fits;1.60893;26463.9;1.62075;0
20180512101815233_SVAKOV-R12_met.fits;2.08151;26512.2;5.53644;0.170667
20180512101839638_SVAKOV-R12_met.fits;1.8366;26515.1;3.81172;0.170667
20180512101746731_SVAKOV-R12_snap.fits;1.90069;26469.7;1.95903;0
20180512101905238_SVAKOV-R12_met.fits;2.08232;26490.2;13.878;0.341333
20180512101926059_SVAKOV-R12_met.fits;1.97309;26488.8;6.76703;0.341333
20180512101846806_SVAKOV-R12_snap.fits;1.59563;26531.2;1.7708;0
20180512102022379_SVAKOV-R12_met.fits;1.63154;26499;3.66767;0.512
20180512101946881_SVAKOV-R12_snap.fits;1.91892;26513.7;1.98609;0
20180512102126038_SVAKOV-R12_met.fits;1.75598;26521;4.19957;0.170667
20180512102046955_SVAKOV-R12_snap.fits;2.04703;26502;1.81181;0
20180512102210070_SVAKOV-R12_met.fits;1.96303;26493.2;4.53249;0.170667
20180512102231915_SVAKOV-R12_met.fits;2.09419;26484.4;6.21544;0.170667
20180512102147030_SVAKOV-R12_snap.fits;1.7136;26452.1;1.20215;0
20180512102252566_SVAKOV-R12_met.fits;1.60162;26513.7;3.94049;0.341333
20180512102337622_SVAKOV-R12_met.fits;1.48285;26513.7;4.7073;0.853333
20180512102247105_SVAKOV-R12_snap.fits;1.6449;26478.5;1.3204;0
20180512102403393_SVAKOV-R12_met.fits;1.69766;26494.6;4.10834;0.341333
20180512102410219_SVAKOV-R12_met.fits;1.83497;26496.1;3.71306;0.170667
20180512102441622_SVAKOV-R12_met.fits;1.7472;26502;3.87689;0.341333
20180512102347179_SVAKOV-R12_snap.fits;1.5046;26516.6;1.40339;0
20180512102519851_SVAKOV-R12_met.fits;1.6415;26485.8;3.81769;0.170667
20180512102536918_SVAKOV-R12_met.fits;1.96082;26521;15.466;0.341333
20180512102447254_SVAKOV-R12_snap.fits;2.16314;26523.9;1.64973;0
20180512102605590_SVAKOV-R12_met.fits;1.74174;26506.3;3.53868;0.170667
20180512102638017_SVAKOV-R12_met.fits;1.7417;26497.6;8.81429;0.341333
20180512102547329_SVAKOV-R12_snap.fits;1.76594;26462.4;1.39075;0
20180512102647403_SVAKOV-R12_snap.fits;1.73883;26494.6;1.4625;0
20180512102747478_SVAKOV-R12_met.fits;1.8553;26521;16.8855;0.341333
20180512102752939_SVAKOV-R12_met.fits;1.41261;26455.1;3.38724;0.170667
20180512102827414_SVAKOV-R12_met.fits;1.7435;26515.1;8.67856;0.512
20180512102834241_SVAKOV-R12_met.fits;1.80261;26540;4.10536;1.36533
20180512102747478_SVAKOV-R12_snap.fits;2.25507;26509.3;2.01648;0
20180512102906497_SVAKOV-R12_met.fits;1.89842;26480;6.70573;0.170667
20180512102847553_SVAKOV-R12_snap.fits;1.88904;26488.8;1.69732;0
20180512103023979_SVAKOV-R12_met.fits;2.03887;26521;4.24879;0.170667
20180512102947627_SVAKOV-R12_snap.fits;1.80747;26475.6;1.48378;0
20180512103045313_SVAKOV-R12_met.fits;1.9621;26497.6;5.11392;0.170667
20180512103047702_SVAKOV-R12_snap.fits;1.74433;26545.9;1.85112;0
20180512103159723_SVAKOV-R12_met.fits;1.83507;26510.7;20.0406;0.682667
20180512103147777_SVAKOV-R12_snap.fits;1.89673;26500.5;1.60891;0
20180512103258262_SVAKOV-R12_met.fits;1.92024;26497.6;5.79413;1.536
20180512103312427_SVAKOV-R12_met.fits;2.37103;26499;11.4891;0.341333
20180512103334443_SVAKOV-R12_met.fits;2.05012;26500.5;6.59383;0.341333
20180512103247851_SVAKOV-R12_snap.fits;1.75142;26545.9;1.63546;0
20180512103404481_SVAKOV-R12_met.fits;1.53002;26490.2;6.96362;0.341333
20180512103409430_SVAKOV-R12_met.fits;1.96712;26496.1;22.6966;0.341333
20180512103347926_SVAKOV-R12_snap.fits;1.76438;26496.1;1.14899;0
20180512103451926_SVAKOV-R12_met.fits;1.66765;26510.7;10.1361;0.512
20180512103538518_SVAKOV-R12_met.fits;1.53307;26478.5;3.93746;0.170667
20180512103448001_SVAKOV-R12_snap.fits;1.83751;26543;1.08175;0
20180512103607361_SVAKOV-R12_met.fits;1.59966;26512.2;4.94124;0.170667
20180512103548075_SVAKOV-R12_snap.fits;1.48758;26468.3;1.2472;0
20180512103719211_SVAKOV-R12_met.fits;1.60078;26487.3;4.8274;0.341333
20180512103648150_SVAKOV-R12_snap.fits;1.56614;26547.4;1.39837;0
20180512103827990_SVAKOV-R12_met.fits;2.02378;26493.2;11.417;0.170667
20180512103748225_SVAKOV-R12_snap.fits;1.49751;26500.5;1.19893;0
20180512103902465_SVAKOV-R12_met.fits;1.53769;26502;5.22638;0.170667
20180512103907755_SVAKOV-R12_met.fits;1.63251;26534.2;4.4458;0.170667
20180512103925846_SVAKOV-R12_met.fits;1.90514;26497.6;7.14865;0.170667
20180512103942571_SVAKOV-R12_met.fits;1.67176;26502;3.83245;0.512
20180512103848299_SVAKOV-R12_snap.fits;1.58289;26515.1;1.54118;0
20180512104023019_SVAKOV-R12_met.fits;1.67917;26507.8;3.70375;0.170667
20180512103948374_SVAKOV-R12_snap.fits;1.56406;26544.4;1.48654;0
20180512104048449_SVAKOV-R12_snap.fits;2.00229;26519.5;1.59167;0
20180512104208662_SVAKOV-R12_met.fits;1.70633;26528.3;6.86068;0.512
20180512104241430_SVAKOV-R12_met.fits;1.45645;26502;3.48655;0.170667
20180512104148523_SVAKOV-R12_snap.fits;1.40801;26516.6;1.44225;0
20180512104301910_SVAKOV-R12_met.fits;1.68379;26493.2;3.3879;1.024
20180512104334166_SVAKOV-R12_met.fits;2.03633;26494.6;56.1541;0.682667
20180512104338774_SVAKOV-R12_met.fits;1.60227;26507.8;12.6288;0.682667
20180512104248598_SVAKOV-R12_snap.fits;1.51258;26466.8;0.918004;0
20180512104348673_SVAKOV-R12_snap.fits;1.37819;26462.4;1.59472;0
20180512104448747_SVAKOV-R12_snap.fits;1.98811;26529.8;1.78605;0
20180512104546433_SVAKOV-R12_met.fits;1.49604;26515.1;4.23618;2.21867
20180512104548822_SVAKOV-R12_snap.fits;1.67576;26482.9;1.13731;0
20180512104648897_SVAKOV-R12_snap.fits;1.81259;26477.1;1.55411;0
20180512104837782_SVAKOV-R12_met.fits;1.45766;26515.1;3.18675;0.170667
20180512104748971_SVAKOV-R12_snap.fits;1.69594;26535.6;1.46243;0
20180512104857238_SVAKOV-R12_met.fits;1.84923;26522.5;7.09677;0.170667
20180512104849046_SVAKOV-R12_snap.fits;1.46011;26532.7;1.67251;0
20180512105001750_SVAKOV-R12_met.fits;1.64493;26459.5;4.30516;0.170667
20180512105015233_SVAKOV-R12_met.fits;1.68288;26499;5.50221;0.341333
20180512104949121_SVAKOV-R12_snap.fits;1.75221;26460.9;16.6648;0
20180512105047489_SVAKOV-R12_met.fits;1.62518;26462.4;7.06493;0.341333
20180512105049195_SVAKOV-R12_snap.fits;1.4704;26504.9;1.32888;0
20180512105147051_SVAKOV-R12_met.fits;1.42855;26493.2;4.83754;0.170667
20180512105149270_SVAKOV-R12_snap.fits;1.45857;26506.3;1.25452;0
20180512105324843_SVAKOV-R12_met.fits;1.71306;26503.4;3.45557;0.170667
20180512105249345_SVAKOV-R12_snap.fits;1.50638;26537.1;1.24093;0
20180512105433963_SVAKOV-R12_met.fits;1.52005;26499;3.64004;0.170667
20180512105349419_SVAKOV-R12_snap.fits;1.50933;26540;1.25557;0
20180512105511851_SVAKOV-R12_met.fits;1.61205;26513.7;3.54971;0.170667
20180512105527553_SVAKOV-R12_met.fits;1.58587;26518.1;5.05639;0.682667
20180512105543766_SVAKOV-R12_met.fits;1.57693;26504.9;7.88358;0.341333
20180512105449494_SVAKOV-R12_snap.fits;1.70879;26469.7;1.22113;0
20180512105549569_SVAKOV-R12_snap.fits;1.52536;26497.6;1.49755;0
20180512105722923_SVAKOV-R12_met.fits;1.39567;26494.6;3.24813;0.170667
20180512105649643_SVAKOV-R12_snap.fits;1.67859;26475.6;1.61946;0
20180512105827435_SVAKOV-R12_met.fits;1.88262;26503.4;12.3783;0.341333
20180512105831019_SVAKOV-R12_met.fits;1.26333;26496.1;3.83683;0.170667
20180512105834262_SVAKOV-R12_met.fits;1.28618;26507.8;2.84247;0.170667
20180512105749718_SVAKOV-R12_snap.fits;1.44792;26532.7;1.48984;0
20180512105849793_SVAKOV-R12_snap.fits;1.67127;26547.4;1.60604;0
20180512105949867_SVAKOV-R12_snap.fits;1.52405;26490.2;1.75984;0
20180512110104619_SVAKOV-R12_met.fits;1.64411;26496.1;3.36768;0.170667
20180512110202817_SVAKOV-R12_met.fits;1.56368;26515.1;4.17261;0.170667
20180512110213227_SVAKOV-R12_met.fits;1.70033;26510.7;4.58596;0.170667
20180512110232342_SVAKOV-R12_met.fits;1.55108;26494.6;3.26502;0.341333
20180512110248043_SVAKOV-R12_met.fits;1.70885;26506.3;3.48808;0.170667
