#timestamp,LO_Frequency,Hit,StdDev 
1582815615.5,286047001.2,N
1582815635.3,286047011.9,Y
1582815655.2,286046997.0,P
1582815675.9,286046995.3,N
1582815695.7,286046995.0,N
1582815715.6,286046994.9,N
1582815735.4,286046997.5,N
1582815755.2,286046997.2,N
1582815775.1,286046999.4,N
1582815776.0,286046999.4,N
1582815795.8,286046999.3,N
1582815815.7,286047011.9,Y
1582815835.5,286047001.6,P
1582815855.3,286047002.7,N
1582815875.2,286047000.3,N
1582815895.0,286046998.1,N
1582815895.9,286046998.1,N
1582815915.8,286046999.0,N
1582815935.6,286047000.7,N
1582815955.4,286046999.8,N
1582815975.3,286047000.3,N
1582815995.1,286046999.7,N
1582816015.8,286047001.8,N
1582816035.7,286047001.4,N
1582816055.5,286047002.5,N
1582816075.4,286047001.7,N
1582816095.2,286043033.6,Y
1582816115.0,286047001.5,P
1582816115.9,286047001.5,N
1582816135.8,286047001.5,N
1582816155.6,286047001.5,N
1582816175.5,286047002.4,Y
1582816195.3,286047000.4,P
1582816215.1,286046998.6,P
1582816235.9,286046999.7,N
1582816255.7,286047000.9,N
1582816275.6,286047000.5,N
1582816295.4,286047000.7,N
1582816315.2,286046998.5,N
1582816335.1,286046998.5,N
1582816336.0,286046998.5,N
1582816355.8,286046998.1,N
1582816375.6,286047000.1,N
1582816425.5,286046999.7,E
1582816435.4,286047000.9,N
1582816455.3,286047001.1,P
1582816475.1,286047002.8,P
1582816495.8,286046998.7,N
1582816515.7,286046999.9,N
1582816535.5,286047000.9,N
1582816555.4,286046999.9,N
1582816575.2,286047000.4,N
1582816595.0,286047000.0,N
1582816595.9,286047000.0,N
1582816615.8,286046998.1,N
1582816635.6,286047001.1,N
1582816655.5,286046998.5,N
1582816675.3,286047000.3,N
1582816695.1,286047000.5,N
1582816715.9,286047000.7,N
1582816735.7,286046996.5,Y
1582816755.5,286046998.3,P
1582816775.4,286046997.2,N
1582816795.2,286046997.5,N
1582816815.1,286046997.5,N
1582816816.0,286046997.5,N
1582816835.8,286046997.9,N
1582816855.6,286046997.8,N
1582816875.5,286046996.6,Y
1582816895.3,286046998.7,P
1582816915.2,286047000.8,N
1582816935.9,286046998.4,N
1582816955.7,286046999.3,N
1582816975.6,286046998.4,N
1582816995.4,286046998.8,N
1582817015.2,286046998.9,N
1582817035.1,286047001.2,N
1582817036.0,286047001.2,N
1582817055.8,286047001.1,N
1582817075.7,286046998.4,N
1582817095.5,286046998.9,N
1582817115.3,286046999.3,N
1582817135.2,286046999.4,N
1582817155.0,286046996.5,Y
1582817155.9,286046996.5,P
1582817175.8,286046998.7,N
1582817195.6,286047000.0,N
1582817215.4,286047000.6,N
1582817235.3,286047000.6,N
1582817255.1,286047000.0,N
1582817275.8,286047000.3,N
1582817295.7,286047000.8,N
1582817315.5,286046998.4,N
1582817335.4,286047001.2,N
1582817355.2,286047000.9,N
1582817375.0,286047000.1,N
1582817375.9,286047000.1,N
1582817395.8,286047002.6,N
1582817415.6,286047002.5,N
1582817435.5,286047001.8,N
1582817455.3,286047001.7,N
1582817475.1,286047002.0,N
1582817495.9,286047001.5,N
1582817515.7,286047000.6,N
1582817535.5,286047001.2,N
1582817555.4,286046998.3,N
1582817575.2,286046999.2,N
1582817595.1,286046998.8,N
1582817596.0,286046998.8,N
1582817615.8,286047000.9,N
1582817635.6,286047000.7,N
1582817655.5,286047000.6,N
1582817675.3,286047000.0,N
1582817695.2,286047000.9,N
1582817715.9,286047000.6,N
1582817735.7,286047000.8,N
1582817755.6,286047000.9,N
1582817775.4,286047002.6,N
1582817795.2,286047001.5,N
1582817815.1,286047004.4,Y
1582817816.0,286047004.4,P
1582817835.8,286047000.0,N
1582817855.7,286046998.2,N
1582817875.5,286046998.1,N
1582817895.3,286046998.5,N
1582817915.2,286046996.6,N
1582817935.0,286046998.4,N
1582817935.9,286046998.4,N
1582817955.8,286046998.5,N
1582817975.6,286046998.7,N
1582817995.4,286047000.9,N
1582818015.3,286047000.7,N
1582818035.1,286046998.3,N
1582818055.9,286046998.8,N
1582818075.7,286047001.1,N
1582818095.5,286046998.5,N
1582818115.4,286046998.2,N
1582818135.2,286047000.8,N
1582818155.0,286046999.7,N
1582818156.0,286046999.7,N
1582818175.8,286047001.2,N
1582818195.6,286047000.5,N
1582818215.5,286047002.6,N
1582818235.3,286047000.5,N
1582818255.1,286046999.9,N
1582818275.9,286046999.8,N
1582818295.7,286047002.5,N
1582818315.6,286047002.4,N
1582818335.4,286046999.7,N
1582818355.2,286047001.1,N
1582818375.1,286046998.3,N
1582818376.0,286046998.3,N
1582818395.8,286046998.6,N
1582818415.6,286046999.4,N
1582818435.5,286046998.8,N
1582818455.3,286046998.3,N
1582818475.2,286046999.2,N
1582818495.9,286046998.5,N
1582818515.7,286047000.8,N
1582818535.6,286046999.5,N
1582818555.4,286046998.6,N
1582818575.3,286046999.0,N
1582818595.1,286046998.8,N
1582818596.0,286046998.8,N
1582818615.8,286046999.4,N
1582818635.7,286046998.7,N
1582818655.5,286047001.1,N
1582818675.3,286046998.9,N
1582818695.2,286046999.3,N
1582818715.0,286047000.4,N
1582818715.9,286047000.4,N
1582818735.8,286047000.5,N
1582818755.6,286047000.1,N
1582818775.4,286047000.3,N
1582818795.3,286047000.7,N
1582818815.1,286047000.0,N
1582818835.9,286047000.7,N
1582818855.7,286046999.5,N
1582818875.5,286046998.6,N
1582818895.4,286046999.0,N
1582818915.2,286047000.4,N
1582818935.0,286046999.3,N
1582818935.9,286046999.3,N
1582818955.8,286046999.3,N
1582818975.6,286046998.8,N
1582818995.5,286046997.8,N
1582819015.3,286046995.2,Y
1582819035.1,286046998.0,P
1582819055.9,286046995.5,P
1582819075.7,286046999.6,N
1582819095.6,286046999.5,N
1582819115.4,286046999.2,N
1582819135.2,286046997.7,N
1582819155.1,286046999.3,N
1582819156.0,286046999.3,N
1582819175.8,286046996.6,N
1582819195.6,286046998.3,N
