# file name; noise; peak f.; mag.; duration
20200227230059958_ASU-R0_snap.fits;16.2107;26515.1;17.967;0
20200227230200033_ASU-R0_snap.fits;20.6092;26538.6;11.772;0
20200227230300107_ASU-R0_snap.fits;17.9514;26512.2;19.9086;0
20200227230400182_ASU-R0_snap.fits;15.7201;26450.7;13.3919;0
20200227230500257_ASU-R0_snap.fits;18.8764;26465.3;17.5105;0
20200227230600331_ASU-R0_snap.fits;18.7664;26468.3;20.1816;0
20200227230700406_ASU-R0_snap.fits;16.0176;26485.8;15.3539;0
20200227230800481_ASU-R0_snap.fits;18.9607;26521;15.2228;0
20200227230900555_ASU-R0_snap.fits;16.4705;26465.3;16.5589;0
20200227231000630_ASU-R0_snap.fits;18.3939;26513.7;14.2886;0
20200227231100705_ASU-R0_snap.fits;13.309;26459.5;14.8686;0
20200227231200779_ASU-R0_snap.fits;17.2648;26535.6;16.8131;0
20200227231300854_ASU-R0_snap.fits;18.5586;26488.8;18.4097;0
20200227231400929_ASU-R0_snap.fits;16.8206;26523.9;15.6618;0
20200227231501003_ASU-R0_snap.fits;18.8336;26484.4;12.0207;0
20200227231601078_ASU-R0_snap.fits;16.0859;26506.3;16.7973;0
20200227231701153_ASU-R0_snap.fits;21.1496;26512.2;16.1952;0
20200227231801227_ASU-R0_snap.fits;18.7607;26465.3;15.1846;0
20200227231901302_ASU-R0_snap.fits;17.4456;26449.2;19.5001;0
20200227232001377_ASU-R0_snap.fits;15.0443;26477.1;13.9306;0
20200227232101451_ASU-R0_snap.fits;19.189;26466.8;16.4035;0
20200227232201526_ASU-R0_snap.fits;18.0282;26541.5;19.1194;0
20200227232301601_ASU-R0_snap.fits;19.4896;26522.5;19.8163;0
20200227232437857_ASU-R0_met.fits;21.6728;26502;128.671;0.853333
20200227232401675_ASU-R0_snap.fits;16.8532;26458;14.4751;0
20200227232501750_ASU-R0_snap.fits;19.0653;26460.9;21.2176;0
20200227232601825_ASU-R0_snap.fits;21.3218;26521;17.2659;0
20200227232701899_ASU-R0_snap.fits;18.3245;26512.2;16.6821;0
20200227232801974_ASU-R0_snap.fits;21.2671;26490.2;13.6107;0
20200227232902049_ASU-R0_snap.fits;18.5668;26521;17.9783;0
20200227233002123_ASU-R0_snap.fits;20.0787;26547.4;17.3409;0
20200227233102198_ASU-R0_snap.fits;21.0955;26485.8;13.5747;0
20200227233202273_ASU-R0_snap.fits;21.1129;26541.5;16.9578;0
20200227233302347_ASU-R0_snap.fits;17.3884;26458;17.6968;0
20200227233402422_ASU-R0_snap.fits;18.9624;26510.7;15.1851;0
20200227233502497_ASU-R0_snap.fits;20.962;26485.8;18.0365;0
20200227233602571_ASU-R0_snap.fits;18.3907;26537.1;20.6178;0
20200227233727051_ASU-R0_met.fits;16.6288;26497.6;74.558;0.170667
20200227233702646_ASU-R0_snap.fits;21.918;26452.1;21.4297;0
20200227233802721_ASU-R0_snap.fits;20.0891;26534.2;17.2795;0
20200227233902795_ASU-R0_snap.fits;16.7428;26513.7;14.3777;0
20200227234002870_ASU-R0_snap.fits;18.7135;26532.7;18.0193;0
20200227234102945_ASU-R0_snap.fits;21.1545;26474.1;19.1948;0
20200227234203019_ASU-R0_snap.fits;18.4731;26468.3;14.436;0
20200227234303094_ASU-R0_snap.fits;19.3909;26516.6;15.378;0
20200227234403169_ASU-R0_snap.fits;19.2201;26518.1;16.4548;0
20200227234503243_ASU-R0_snap.fits;15.296;26532.7;15.7973;0
20200227234603318_ASU-R0_snap.fits;21.294;26499;18.6936;0
20200227234741281_ASU-R0_met.fits;19.7622;26500.5;99.8326;0.341333
20200227234703393_ASU-R0_snap.fits;17.7122;26493.2;16.8564;0
20200227234803467_ASU-R0_snap.fits;21.3607;26518.1;13.858;0
20200227234903542_ASU-R0_snap.fits;17.6775;26531.2;16.0384;0
20200227235003617_ASU-R0_snap.fits;18.6023;26465.3;20.1411;0
20200227235103691_ASU-R0_snap.fits;15.5063;26474.1;18.7934;0
20200227235203766_ASU-R0_snap.fits;19.4324;26468.3;16.6005;0
20200227235303841_ASU-R0_snap.fits;20.669;26516.6;18.8495;0
20200227235403915_ASU-R0_snap.fits;19.3234;26522.5;17.4353;0
20200227235503990_ASU-R0_snap.fits;17.5162;26526.9;17.7189;0
20200227235604065_ASU-R0_snap.fits;21.5533;26500.5;16.8067;0
20200227235704139_ASU-R0_snap.fits;19.5424;26544.4;16.8212;0
20200227235827254_ASU-R0_met.fits;20.6694;26493.2;57.8729;0.170667
20200227235804214_ASU-R0_snap.fits;18.2486;26541.5;22.0246;0
20200227235904289_ASU-R0_snap.fits;18.9734;26515.1;18.0588;0
