# file name; noise; peak f.; mag.; duration
20200227110006198_ASU-R0_snap.fits;21.772;26541.5;19.0275;0
20200227110141771_ASU-R0_met.fits;21.2431;26518.1;52.8581;0.341333
20200227110106273_ASU-R0_snap.fits;22.5311;26500.5;17.4346;0
20200227110206347_ASU-R0_snap.fits;24.7635;26449.2;21.1674;0
20200227110306422_ASU-R0_snap.fits;25.8994;26507.8;22.7281;0
20200227110406497_ASU-R0_snap.fits;22.4135;26545.9;17.6307;0
20200227110506571_ASU-R0_snap.fits;24.1181;26516.6;22.4446;0
20200227110606646_ASU-R0_snap.fits;27.809;26504.9;28.6835;0
20200227110706721_ASU-R0_snap.fits;24.8876;26468.3;16.7483;0
20200227110806795_ASU-R0_snap.fits;23.5486;26477.1;21.7983;0
20200227110906870_ASU-R0_snap.fits;24.2622;26475.6;19.6134;0
20200227111006945_ASU-R0_snap.fits;26.1916;26475.6;18.5645;0
20200227111107531_ASU-R0_met.fits;29.1082;26478.5;64.759;0.170667
20200227111107019_ASU-R0_snap.fits;24.0002;26456.5;20.2808;0
20200227111207094_ASU-R0_snap.fits;25.9283;26460.9;26.2381;0
20200227111307169_ASU-R0_snap.fits;26.4657;26510.7;28.7165;0
20200227111407243_ASU-R0_snap.fits;23.1979;26463.9;31.928;0
20200227111507318_ASU-R0_snap.fits;27.6703;26545.9;17.7756;0
20200227111607393_ASU-R0_snap.fits;23.6223;26510.7;21.1869;0
20200227111707467_ASU-R0_snap.fits;23.1229;26472.7;21.6342;0
20200227111807542_ASU-R0_snap.fits;22.9252;26522.5;18.2893;0
20200227111907617_ASU-R0_snap.fits;25.8346;26488.8;16.7343;0
20200227112007691_ASU-R0_snap.fits;28.0716;26466.8;17.8091;0
20200227112107766_ASU-R0_snap.fits;25.2769;26490.2;26.6141;0
20200227112207841_ASU-R0_snap.fits;29.1571;26541.5;20.5511;0
20200227112307915_ASU-R0_snap.fits;25.7473;26485.8;26.6346;0
20200227112407990_ASU-R0_snap.fits;22.5989;26453.6;26.2716;0
20200227112508065_ASU-R0_snap.fits;18.5886;26545.9;17.3946;0
20200227112608139_ASU-R0_snap.fits;23.5017;26528.3;23.2912;0
20200227112708214_ASU-R0_snap.fits;23.6582;26459.5;22.92;0
20200227112808289_ASU-R0_snap.fits;28.2913;26493.2;26.2424;0
20200227112908363_ASU-R0_snap.fits;23.996;26472.7;26.9076;0
20200227113008438_ASU-R0_snap.fits;22.5058;26482.9;22.8431;0
20200227113108513_ASU-R0_snap.fits;23.0809;26545.9;26.2988;0
20200227113208587_ASU-R0_snap.fits;26.8125;26532.7;22.5538;0
20200227113308662_ASU-R0_snap.fits;26.2547;26482.9;19.4461;0
20200227113408737_ASU-R0_snap.fits;23.1879;26491.7;18.9951;0
20200227113508811_ASU-R0_snap.fits;29.5607;26504.9;20.4077;0
20200227113608886_ASU-R0_snap.fits;23.118;26502;27.338;0
20200227113752139_ASU-R0_met.fits;23.0806;26526.9;84.1771;0.512
20200227113708961_ASU-R0_snap.fits;26.9807;26482.9;22.4038;0
20200227113809035_ASU-R0_snap.fits;24.3418;26499;20.265;0
20200227113909110_ASU-R0_snap.fits;24.4873;26463.9;21.871;0
20200227114009185_ASU-R0_snap.fits;23.8074;26529.8;19.1932;0
20200227114109259_ASU-R0_snap.fits;24.5499;26497.6;16.2653;0
20200227114209334_ASU-R0_snap.fits;28.7891;26487.3;22.1368;0
20200227114309409_ASU-R0_snap.fits;22.806;26469.7;18.7017;0
20200227114409483_ASU-R0_snap.fits;24.4605;26469.7;23.8542;0
20200227114509558_ASU-R0_snap.fits;19.7594;26471.2;20.0784;0
20200227114659126_ASU-R0_met.fits;21.482;26535.6;112.661;1.024
20200227114609633_ASU-R0_snap.fits;21.3591;26488.8;20.5044;0
20200227114709707_ASU-R0_snap.fits;19.7987;26474.1;22.0279;0
20200227114809782_ASU-R0_snap.fits;23.5639;26521;18.8839;0
20200227114909857_ASU-R0_snap.fits;22.0767;26513.7;19.1056;0
20200227115009931_ASU-R0_snap.fits;26.1011;26519.5;19.545;0
20200227115110006_ASU-R0_snap.fits;23.8577;26510.7;26.3003;0
20200227115210081_ASU-R0_snap.fits;24.4936;26532.7;24.6257;0
20200227115310155_ASU-R0_snap.fits;23.3376;26460.9;18.6963;0
20200227115410230_ASU-R0_snap.fits;25.9064;26510.7;28.7887;0
20200227115510305_ASU-R0_snap.fits;25.5031;26453.6;25.7805;0
20200227115610379_ASU-R0_snap.fits;28.6881;26477.1;24.3615;0
20200227115717793_ASU-R0_met.fits;29.0365;26482.9;73.4869;0.170667
20200227115710454_ASU-R0_snap.fits;27.1364;26465.3;20.1098;0
20200227115810529_ASU-R0_snap.fits;32.1662;26540;27.7748;0
20200227115910603_ASU-R0_snap.fits;22.3955;26450.7;26.7952;0
