# file name; noise; peak f.; mag.; duration
20200227000016993_ASU-R0_snap.fits;19.1739;26478.5;14.1846;0
20200227000117067_ASU-R0_snap.fits;24.9686;26487.3;16.8931;0
20200227000217142_ASU-R0_snap.fits;22.0333;26477.1;16.6411;0
20200227000317217_ASU-R0_snap.fits;23.3225;26487.3;22.5949;0
20200227000417291_ASU-R0_snap.fits;23.7285;26471.2;17.7713;0
20200227000517366_ASU-R0_snap.fits;22.3569;26472.7;21.5775;0
20200227000617441_ASU-R0_snap.fits;24.0592;26547.4;16.6284;0
20200227000717515_ASU-R0_snap.fits;21.0185;26458;16.9106;0
20200227000817590_ASU-R0_snap.fits;22.246;26497.6;22.7581;0
20200227000917665_ASU-R0_snap.fits;20.0529;26532.7;25.287;0
20200227001017739_ASU-R0_snap.fits;20.4345;26452.1;16.0949;0
20200227001127201_ASU-R0_met.fits;25.8651;26499;110.171;0.341333
20200227001117814_ASU-R0_snap.fits;19.0505;26471.2;15.9499;0
20200227001217889_ASU-R0_snap.fits;22.5824;26481.4;20.432;0
20200227001317963_ASU-R0_snap.fits;23.1144;26522.5;20.9978;0
20200227001418038_ASU-R0_snap.fits;22.4497;26452.1;25.3474;0
20200227001518113_ASU-R0_snap.fits;22.4314;26512.2;26.2624;0
20200227001618187_ASU-R0_snap.fits;27.0009;26509.3;19.1843;0
20200227001718262_ASU-R0_snap.fits;21.975;26506.3;17.3507;0
20200227001818337_ASU-R0_snap.fits;23.9247;26490.2;22.5348;0
20200227001918411_ASU-R0_snap.fits;29.8212;26487.3;18.8721;0
20200227002018486_ASU-R0_snap.fits;23.0598;26538.6;24.4999;0
20200227002118561_ASU-R0_snap.fits;23.0832;26522.5;17.8287;0
20200227002218635_ASU-R0_snap.fits;22.5743;26484.4;16.9893;0
20200227002318710_ASU-R0_snap.fits;21.8582;26490.2;21.4205;0
20200227002418785_ASU-R0_snap.fits;22.8889;26535.6;22.682;0
20200227002518859_ASU-R0_snap.fits;20.5346;26455.1;17.4078;0
20200227002618934_ASU-R0_snap.fits;19.0312;26491.7;20.0446;0
20200227002719009_ASU-R0_snap.fits;23.1994;26535.6;20.3187;0
20200227002819083_ASU-R0_snap.fits;20.6029;26509.3;20.0719;0
20200227002919158_ASU-R0_snap.fits;25.2459;26460.9;14.6835;0
20200227003019233_ASU-R0_snap.fits;20.058;26532.7;23.8579;0
20200227003119307_ASU-R0_snap.fits;20.18;26509.3;23.8156;0
20200227003219382_ASU-R0_snap.fits;21.2287;26466.8;21.9197;0
20200227003413217_ASU-R0_met.fits;19.9832;26497.6;45.7608;0.170667
20200227003319457_ASU-R0_snap.fits;22.9683;26465.3;20.022;0
20200227003419531_ASU-R0_snap.fits;23.7614;26455.1;20.928;0
20200227003519606_ASU-R0_snap.fits;26.192;26455.1;20.4219;0
20200227003619681_ASU-R0_snap.fits;22.7134;26534.2;20.483;0
20200227003719755_ASU-R0_snap.fits;22.6977;26482.9;14.7811;0
20200227003900961_ASU-R0_met.fits;25.8972;26497.6;71.803;0.341333
20200227003819830_ASU-R0_snap.fits;21.4202;26543;16.0592;0
20200227003919905_ASU-R0_snap.fits;23.2133;26482.9;16.0253;0
20200227004019979_ASU-R0_snap.fits;20.5107;26458;21.6876;0
20200227004127051_ASU-R0_met.fits;22.6158;26503.4;51.12;0.170667
20200227004120054_ASU-R0_snap.fits;27.1622;26490.2;18.9189;0
20200227004220129_ASU-R0_snap.fits;22.4116;26516.6;21.8015;0
20200227004320203_ASU-R0_snap.fits;22.3389;26463.9;21.1576;0
20200227004420278_ASU-R0_snap.fits;22.9084;26468.3;21.3701;0
20200227004520353_ASU-R0_snap.fits;21.5963;26458;22.6565;0
20200227004620427_ASU-R0_snap.fits;21.7577;26449.2;23.2823;0
20200227004720502_ASU-R0_snap.fits;22.8885;26471.2;21.7452;0
20200227004820577_ASU-R0_snap.fits;24.0815;26493.2;22.2946;0
20200227004920651_ASU-R0_snap.fits;21.668;26528.3;18.3606;0
20200227005020726_ASU-R0_snap.fits;21.0806;26531.2;19.7707;0
20200227005120801_ASU-R0_snap.fits;22.8278;26481.4;19.9992;0
20200227005220875_ASU-R0_snap.fits;23.8686;26480;18.8276;0
20200227005320950_ASU-R0_snap.fits;26.2852;26450.7;26.3478;0
20200227005421025_ASU-R0_snap.fits;21.8374;26510.7;23.3052;0
20200227005521099_ASU-R0_snap.fits;22.6079;26513.7;21.921;0
20200227005621174_ASU-R0_snap.fits;19.9166;26494.6;23.9312;0
20200227005721249_ASU-R0_snap.fits;25.9385;26499;16.2692;0
20200227005821323_ASU-R0_snap.fits;20.4202;26535.6;23.552;0
20200227005921398_ASU-R0_snap.fits;22.7723;26475.6;19.118;0
