# file name; noise; peak f.; mag.; duration
20200227030030433_ASU-R0_snap.fits;20.4147;26499;17.3837;0
20200227030130507_ASU-R0_snap.fits;28.4057;26491.7;26.6274;0
20200227030230582_ASU-R0_snap.fits;23.6284;26537.1;19.0758;0
20200227030330657_ASU-R0_snap.fits;28.1764;26487.3;26.7307;0
20200227030430731_ASU-R0_snap.fits;24.6182;26519.5;17.6559;0
20200227030530806_ASU-R0_snap.fits;24.6175;26547.4;18.6171;0
20200227030630881_ASU-R0_snap.fits;21.7332;26493.2;21.8337;0
20200227030730955_ASU-R0_snap.fits;25.244;26466.8;17.5951;0
20200227030831030_ASU-R0_snap.fits;24.1804;26510.7;19.478;0
20200227031012235_ASU-R0_met.fits;22.2578;26502;73.9325;0.341333
20200227030931105_ASU-R0_snap.fits;26.0913;26522.5;17.5336;0
20200227031031179_ASU-R0_snap.fits;20.9384;26484.4;15.3916;0
20200227031131254_ASU-R0_snap.fits;21.6117;26541.5;23.1853;0
20200227031231329_ASU-R0_snap.fits;21.6648;26523.9;17.6306;0
20200227031331403_ASU-R0_snap.fits;19.8172;26481.4;20.152;0
20200227031431478_ASU-R0_snap.fits;23.9856;26535.6;17.0749;0
20200227031531553_ASU-R0_snap.fits;25.175;26518.1;17.708;0
20200227031631627_ASU-R0_snap.fits;21.4152;26509.3;18.6075;0
20200227031731702_ASU-R0_snap.fits;23.8707;26504.9;23.6587;0
20200227031831777_ASU-R0_snap.fits;25.4293;26472.7;18.1401;0
20200227031931851_ASU-R0_snap.fits;21.1833;26493.2;19.0245;0
20200227032031926_ASU-R0_snap.fits;23.3887;26468.3;22.7883;0
20200227032132001_ASU-R0_snap.fits;23.1464;26475.6;21.0219;0
20200227032232075_ASU-R0_snap.fits;24.8849;26502;20.6596;0
20200227032332150_ASU-R0_snap.fits;22.4574;26509.3;24.6831;0
20200227032432225_ASU-R0_snap.fits;22.0558;26485.8;19.0538;0
20200227032532299_ASU-R0_snap.fits;21.6796;26506.3;19.5275;0
20200227032632374_ASU-R0_snap.fits;24.8875;26478.5;18.6582;0
20200227032732449_ASU-R0_snap.fits;22.3099;26507.8;22.3972;0
20200227032832523_ASU-R0_snap.fits;20.5706;26465.3;17.5918;0
20200227032932598_ASU-R0_snap.fits;25.0827;26484.4;23.5785;0
20200227033032673_ASU-R0_snap.fits;25.7084;26512.2;22.5595;0
20200227033132747_ASU-R0_snap.fits;23.2888;26453.6;20.8539;0
20200227033232822_ASU-R0_snap.fits;22.8313;26456.5;19.5466;0
20200227033332897_ASU-R0_snap.fits;28.8679;26468.3;25.6892;0
20200227033432971_ASU-R0_snap.fits;21.6938;26471.2;20.0822;0
20200227033533046_ASU-R0_snap.fits;26.4873;26472.7;22.7101;0
20200227033633121_ASU-R0_snap.fits;19.9394;26519.5;20.8113;0
20200227033733195_ASU-R0_snap.fits;23.1433;26487.3;20.4556;0
20200227033833270_ASU-R0_snap.fits;22.7657;26525.4;19.653;0
20200227033933345_ASU-R0_snap.fits;23.4502;26472.7;18.0538;0
20200227034033419_ASU-R0_snap.fits;19.7213;26544.4;18.8319;0
20200227034133494_ASU-R0_snap.fits;25.1216;26469.7;18.7944;0
20200227034233569_ASU-R0_snap.fits;22.4885;26465.3;17.6776;0
20200227034333643_ASU-R0_snap.fits;25.415;26506.3;18.8656;0
20200227034433718_ASU-R0_snap.fits;22.0139;26497.6;18.8202;0
20200227034533793_ASU-R0_snap.fits;21.3153;26474.1;20.865;0
20200227034633867_ASU-R0_snap.fits;28.4627;26450.7;20.3886;0
20200227034733942_ASU-R0_snap.fits;23.544;26488.8;14.9125;0
20200227034834017_ASU-R0_snap.fits;21.2406;26510.7;19.0507;0
20200227034934091_ASU-R0_snap.fits;19.919;26544.4;24.3501;0
20200227035034166_ASU-R0_snap.fits;19.7636;26466.8;19.2031;0
20200227035134241_ASU-R0_snap.fits;28.2691;26538.6;23.4444;0
20200227035234315_ASU-R0_snap.fits;20.5862;26534.2;23.5317;0
20200227035334390_ASU-R0_snap.fits;19.0767;26507.8;19.3954;0
20200227035434465_ASU-R0_snap.fits;21.2445;26469.7;15.2297;0
20200227035534539_ASU-R0_snap.fits;19.9708;26471.2;17.5834;0
20200227035634614_ASU-R0_snap.fits;25.7564;26538.6;18.5947;0
20200227035734689_ASU-R0_snap.fits;23.2282;26497.6;17.3515;0
20200227035834763_ASU-R0_snap.fits;23.2382;26541.5;24.3313;0
20200227035934838_ASU-R0_snap.fits;21.2248;26458;22.6128;0
