20201214064347358_NACHODSKO-R5_snap.fits;25.9955;26547.4;24.8025;0
20201214064447432_NACHODSKO-R5_snap.fits;36.3574;26541.5;29.8892;0
20201214064627443_NACHODSKO-R5_met.fits;33.5964;26499;79.183;2.38933
20201214064632051_NACHODSKO-R5_met.fits;25.992;26497.6;57.8408;0.682667
20201214064547507_NACHODSKO-R5_snap.fits;33.8938;26449.2;20.9846;0
20201214064654579_NACHODSKO-R5_met.fits;33.4557;26485.8;123.361;0.170667
20201214064725470_NACHODSKO-R5_met.fits;24.7536;26510.7;52.7216;3.41333
20201214064647582_NACHODSKO-R5_snap.fits;27.1456;26519.5;20.772;0
20201214064820254_NACHODSKO-R5_met.fits;24.0686;26510.7;60.3365;0.341333
20201214064747656_NACHODSKO-R5_snap.fits;29.6574;26534.2;34.2378;0
20201214064853875_NACHODSKO-R5_met.fits;29.2166;26497.6;70.6814;0.170667
20201214064931592_NACHODSKO-R5_met.fits;32.6675;26503.4;75.3945;0.170667
20201214064847731_NACHODSKO-R5_snap.fits;32.6912;26513.7;28.9742;0
20201214064947806_NACHODSKO-R5_snap.fits;30.1211;26525.4;28.4228;0
20201214065047880_NACHODSKO-R5_snap.fits;36.1589;26478.5;31.0583;0
20201214065155123_NACHODSKO-R5_met.fits;29.8833;26521;87.3149;0.170667
20201214065147955_NACHODSKO-R5_snap.fits;27.7996;26450.7;30.7794;0
20201214065331379_NACHODSKO-R5_met.fits;38.5489;26499;94.2711;5.46133
20201214065248030_NACHODSKO-R5_snap.fits;28.7613;26519.5;23.3672;0
20201214065420702_NACHODSKO-R5_met.fits;32.346;26500.5;118.393;5.97333
20201214065348104_NACHODSKO-R5_snap.fits;34.9124;26472.7;31.842;0
20201214065447496_NACHODSKO-R5_met.fits;28.0845;26516.6;69.8459;0.341333
20201214065501491_NACHODSKO-R5_met.fits;35.6822;26507.8;75.5335;1.70667
20201214065448179_NACHODSKO-R5_snap.fits;36.3537;26487.3;24.8764;0
20201214065548254_NACHODSKO-R5_snap.fits;34.666;26462.4;26.4742;0
20201214065659934_NACHODSKO-R5_met.fits;31.0767;26506.3;85.5247;0.170667
20201214065648328_NACHODSKO-R5_snap.fits;34.3348;26506.3;27.2573;0
20201214065748403_NACHODSKO-R5_snap.fits;33.6258;26493.2;33.8361;0
20201214065848478_NACHODSKO-R5_snap.fits;37.9027;26471.2;24.9036;0
20201214065948552_NACHODSKO-R5_snap.fits;34.3269;26541.5;26.0506;0
