20201214134518792_NACHODSKO-R5_snap.fits;73.8717;26487.3;45.791;0
20201214134618867_NACHODSKO-R5_snap.fits;69.9712;26466.8;51.9609;0
20201214134718942_NACHODSKO-R5_snap.fits;57.574;26507.8;65.3561;0
20201214134819016_NACHODSKO-R5_snap.fits;54.221;26490.2;50.2601;0
20201214134919091_NACHODSKO-R5_snap.fits;49.2012;26503.4;63.045;0
20201214135019166_NACHODSKO-R5_snap.fits;45.3469;26503.4;53.2841;0
20201214135119240_NACHODSKO-R5_snap.fits;39.6168;26529.8;50.671;0
20201214135219315_NACHODSKO-R5_snap.fits;57.608;26541.5;43.8597;0
20201214135319390_NACHODSKO-R5_snap.fits;45.3236;26485.8;35.6989;0
20201214135419464_NACHODSKO-R5_snap.fits;48.5013;26528.3;40.9092;0
20201214135519539_NACHODSKO-R5_snap.fits;39.6852;26504.9;34.8564;0
20201214135619614_NACHODSKO-R5_snap.fits;50.6215;26507.8;37.8504;0
20201214135719688_NACHODSKO-R5_snap.fits;44.3928;26458;35.1302;0
20201214135828638_NACHODSKO-R5_met.fits;47.8104;26503.4;134.619;0.170667
20201214135819763_NACHODSKO-R5_snap.fits;44.7195;26500.5;27.4882;0
20201214135919838_NACHODSKO-R5_snap.fits;39.0564;26529.8;38.3084;0
