20201214184541192_NACHODSKO-R5_snap.fits;26.0498;26482.9;18.626;0
20201214184641267_NACHODSKO-R5_snap.fits;25.1642;26512.2;25.1027;0
20201214184741342_NACHODSKO-R5_snap.fits;24.5841;26459.5;24.3389;0
20201214184841416_NACHODSKO-R5_snap.fits;25.4853;26456.5;20.323;0
20201214184941491_NACHODSKO-R5_snap.fits;23.1702;26485.8;22.6926;0
20201214185041566_NACHODSKO-R5_snap.fits;24.7698;26515.1;22.5059;0
20201214185141640_NACHODSKO-R5_snap.fits;29.4047;26509.3;29.249;0
20201214185241715_NACHODSKO-R5_snap.fits;28.0113;26510.7;23.4035;0
20201214185402270_NACHODSKO-R5_met.fits;27.4672;26525.4;61.4717;0.341333
20201214185341790_NACHODSKO-R5_snap.fits;24.7895;26487.3;29.0733;0
20201214185441864_NACHODSKO-R5_snap.fits;23.9758;26455.1;27.2562;0
20201214185541939_NACHODSKO-R5_snap.fits;24.0334;26506.3;22.7068;0
20201214185649352_NACHODSKO-R5_met.fits;22.2352;26529.8;58.3515;0.170667
20201214185642014_NACHODSKO-R5_snap.fits;29.1051;26477.1;23.5235;0
20201214185742088_NACHODSKO-R5_snap.fits;26.5758;26499;20.5145;0
20201214185842163_NACHODSKO-R5_snap.fits;23.8035;26453.6;19.6736;0
20201214185942238_NACHODSKO-R5_snap.fits;24.6738;26522.5;25.648;0
