#timestamp,LO_Frequency,Hit,StdDev 
1593028815.0,286046998.6,N
1593028815.9,286046998.6,N
1593028835.7,286046998.2,N
1593028855.6,286046998.1,N
1593028875.4,286047000.8,N
1593028895.2,286046998.2,N
1593028915.1,286047000.6,N
1593028916.0,286047000.6,N
1593028935.8,286047001.2,N
1593028955.6,286047000.9,N
1593028975.5,286047000.3,N
1593028995.3,286046998.1,N
1593029015.1,286046998.3,N
1593029035.9,286047000.3,N
1593029055.7,286046999.7,N
1593029075.5,286047001.2,N
1593029095.4,286047000.7,N
1593029115.2,286047000.5,N
1593029135.0,286047000.5,N
1593029135.9,286047000.5,N
1593029155.8,286047000.3,N
1593029175.6,286047001.1,N
1593029195.4,286047000.4,N
1593029215.3,286047000.8,N
1593029235.1,286046998.6,N
1593029255.8,286682706.7,Y
1593029275.7,286046998.1,P
1593029295.5,286046998.6,N
1593029315.3,286046998.4,N
1593029335.2,286047000.6,N
1593029355.0,286047000.0,N
1593029355.9,286047000.0,N
1593029375.7,286047000.1,N
1593029395.6,286047000.3,N
1593029415.4,286047001.0,N
1593029435.2,286047000.4,N
1593029455.1,286047000.4,N
1593029456.0,286047000.4,N
1593029475.8,286047000.8,N
1593029495.6,286047001.0,N
1593029515.5,286047000.8,N
1593029535.3,286047000.3,N
1593029555.1,286047002.2,N
1593029575.9,286046999.7,N
1593029595.7,286046999.7,N
1593029615.5,286046999.7,N
1593029635.4,286046998.1,N
1593029655.2,286046998.6,N
1593029675.0,286046998.3,N
1593029675.9,286046998.3,N
1593029695.8,286046998.3,N
1593029715.6,286046998.7,N
1593029735.4,286046998.5,N
1593029755.3,286047000.8,N
1593029775.1,286047000.9,N
1593029795.8,286046999.8,N
1593029815.7,286047000.1,N
1593029835.5,286047002.4,N
1593029855.3,286047002.4,N
1593029875.2,286046999.8,N
1593029895.9,286047002.8,N
1593029915.7,286047000.1,N
1593029935.6,286046998.5,N
1593029955.4,286046998.1,N
1593029975.2,286047001.2,N
1593029995.1,286047000.8,N
1593029996.0,286047000.8,N
1593030015.8,286046998.4,N
1593030035.6,286047000.6,N
1593030055.5,286046998.1,N
1593030075.3,286046998.9,N
1593030095.1,286046998.4,N
1593030115.9,286046998.9,N
1593030135.7,286046998.9,N
1593030155.5,286046999.8,N
1593030175.4,286047001.0,N
1593030195.2,286046998.3,N
1593030215.0,286046999.4,N
1593030215.9,286046999.4,N
1593030235.8,286046998.5,N
1593030255.6,286046998.7,N
1593030275.4,286046997.1,N
1593030295.3,286046999.0,N
1593030315.1,286046998.1,N
1593030335.8,286046999.3,N
1593030355.7,286046999.4,N
1593030375.5,286046998.2,N
1593030395.3,286046998.1,N
1593030415.2,286047001.0,N
1593030435.9,286047000.0,N
1593030455.7,286046998.2,N
1593030475.6,286046998.7,N
1593030495.4,286047001.2,N
1593030515.2,286047000.3,N
1593030535.1,286047000.9,N
1593030536.0,286047000.9,N
1593030555.8,286046998.9,N
1593030575.6,286046998.7,N
1593030595.5,286047001.0,N
1593030615.3,286047000.0,N
1593030635.1,286047000.4,N
1593030655.9,286047002.5,N
1593030675.7,286047000.4,N
1593030695.5,286047000.4,N
1593030715.4,286046999.9,N
1593030735.2,286047000.3,N
1593030755.0,286047000.7,N
1593030755.9,286047000.7,N
1593030775.8,286047001.2,N
1593030795.6,286047000.5,N
1593030815.4,286047000.7,N
1593030835.3,286046998.9,N
1593030855.1,286047000.2,N
1593030856.0,286047000.2,N
1593030875.8,286047002.1,N
1593030895.7,286047002.4,N
1593030915.5,286047000.6,N
1593030935.3,286047000.9,N
1593030955.2,286046998.4,N
1593030975.9,286046998.8,N
1593030995.7,286047001.1,N
1593031015.6,286046998.1,N
1593031035.4,286047000.4,N
1593031055.2,286046998.1,N
1593031075.1,286046998.4,N
1593031076.0,286046998.4,N
1593031095.8,286047000.7,N
1593031115.6,286046999.8,N
1593031135.5,286046999.9,N
1593031155.3,286047000.8,N
1593031175.1,286047000.0,N
1593031195.9,286046998.1,N
1593031215.7,286046998.6,N
1593031235.5,286046998.4,N
1593031255.4,286046999.1,N
1593031275.2,286046997.0,N
1593031295.0,286046996.5,N
1593031295.9,286046996.5,N
1593031315.8,286046999.3,N
1593031335.6,286046998.7,N
1593031355.4,286047000.9,N
1593031375.3,286046998.2,N
1593031395.1,286046998.7,N
1593031396.0,286046998.7,N
1593031415.8,286046998.3,N
1593031435.7,286046998.3,N
1593031455.5,286046998.3,N
1593031475.3,286046998.4,N
1593031495.2,286046998.3,N
1593031515.9,286046999.3,N
1593031535.7,286046999.3,N
1593031555.6,286046999.3,N
1593031575.4,286047000.9,N
1593031595.2,286046999.2,N
1593031615.1,286047000.8,N
1593031616.0,286047000.8,N
1593031635.8,286046998.6,N
1593031655.6,286046999.4,N
1593031675.5,286046998.4,N
1593031695.3,286046998.7,N
1593031715.1,286046998.9,N
1593031735.9,286046998.8,N
1593031755.7,286046997.2,N
1593031775.5,286046997.3,N
1593031795.4,286046997.0,N
1593031815.2,286046999.2,N
1593031835.0,286046997.3,N
1593031835.9,286046997.3,N
1593031855.8,286046997.1,N
1593031875.6,286046999.5,N
1593031895.4,286046999.2,N
1593031915.3,286046996.8,Y
1593031935.1,286046998.6,P
1593031936.0,286046998.6,P
1593031955.8,286046998.1,P
1593031975.7,286047001.2,Y
1593031995.5,286047000.7,P
1593032015.3,286682706.6,P
1593032035.2,286047002.7,N
1593032055.9,286047000.3,N
1593032075.7,286047001.2,N
1593032095.6,286047001.2,N
1593032115.4,286047000.7,N
1593032135.2,286046999.9,N
1593032155.1,286047001.2,N
1593032156.0,286047001.2,N
1593032175.8,286046999.9,N
1593032195.6,286046999.9,N
1593032215.5,286047000.4,N
1593032235.3,286047002.1,N
1593032255.1,286047001.3,N
1593032275.9,286046999.8,N
1593032295.7,286047001.8,N
1593032315.5,286047002.1,N
1593032335.4,286047000.1,N
1593032355.2,286047000.2,N
1593032375.0,286047002.6,N
1593032375.9,286047002.6,N
1593032395.8,286046999.8,N
