1484978400.58,43790,7.56,74096.3,-8.61,-11.23,-10.93,0,*5C
1484978401.78,43791,7.56,74096.8,-8.59,-11.19,-10.89,0,*54
1484978402.98,43792,7.56,74098.5,-8.59,-11.15,-11.01,0,*5A
1484978404.18,43793,7.56,74098.8,-8.59,-11.19,-10.93,0,*5D
1484978405.41,43794,7.56,74100.5,-8.59,-11.23,-11.07,0,*5F
1484978406.66,43795,7.56,74106.8,-8.61,-11.23,-10.97,0,*5D
1484978407.86,43796,7.56,74100.0,-8.59,-11.19,-10.93,0,*58
1484978409.06,43797,7.56,74096.5,-8.59,-11.19,-10.93,0,*59
1484978410.26,43798,7.56,74096.8,-8.59,-11.19,-10.93,0,*56
1484978411.49,43799,7.56,74100.0,-8.61,-11.19,-10.85,0,*5B
1484978412.72,43800,7.56,74098.0,-8.59,-11.15,-10.79,0,*50
1484978413.98,43801,7.56,74098.5,-8.59,-11.07,-10.75,0,*5E
1484978415.24,43802,7.56,74102.0,-8.59,-11.07,-10.75,0,*5D
1484978416.48,43803,7.56,74100.5,-8.59,-11.01,-10.67,0,*59
1484978417.72,43804,7.56,74096.8,-8.59,-11.01,-10.67,0,*5E
1484978418.95,43805,7.56,74096.8,-8.59,-10.93,-10.63,0,*51
1484978420.23,43806,7.56,74098.5,-8.61,-10.97,-10.67,0,*59
1484978421.47,43807,7.56,74100.0,-8.59,-11.01,-10.67,0,*5D
1484978422.73,43808,7.56,74102.8,-8.59,-11.07,-10.67,0,*54
1484978423.97,43809,7.56,74104.3,-8.59,-11.01,-10.75,0,*50
1484978425.21,43810,7.56,74104.8,-8.59,-11.01,-10.67,0,*5B
1484978426.47,43811,7.5,74098.8,-8.59,-11.07,-10.67,0,*5C
1484978427.73,43812,7.56,74100.5,-8.59,-11.07,-10.75,0,*5C
1484978428.99,43813,7.56,74102.8,-8.61,-11.11,-10.79,0,*5D
1484978430.25,43814,7.56,74102.8,-8.59,-11.07,-10.75,0,*5A
1484978431.49,43815,7.5,74096.8,-8.59,-11.01,-10.79,0,*51
1484978432.72,43816,7.56,74098.3,-8.59,-11.11,-10.71,0,*5B
1484978434.01,43817,7.56,74098.3,-8.61,-11.07,-10.71,0,*56
1484978435.27,43818,7.56,74098.5,-8.61,-11.11,-10.71,0,*5E
1484978436.53,43819,7.56,74096.5,-8.59,-11.07,-10.75,0,*57
1484978437.79,43820,7.56,74102.0,-8.59,-11.07,-10.75,0,*5D
1484978439.05,43821,7.56,74100.8,-8.59,-11.07,-10.75,0,*5C
1484978440.34,43822,7.56,74096.3,-8.61,-11.07,-10.79,0,*58
1484978441.58,43823,7.56,74096.8,-8.59,-10.93,-10.67,0,*51
1484978442.84,43824,7.56,74092.5,-8.61,-10.79,-10.53,0,*5E
1484978444.08,43825,7.56,74096.3,-8.59,-10.79,-10.35,0,*54
1484978445.34,43826,7.56,74094.5,-8.59,-10.67,-10.41,0,*5B
1484978446.58,43827,7.56,74098.3,-8.59,-10.75,-10.35,0,*5A
1484978447.84,43828,7.56,74098.0,-8.59,-10.79,-10.41,0,*5A
1484978449.1,43829,7.56,74100.3,-8.59,-10.79,-10.41,0,*5B
1484978450.36,43830,7.56,74102.3,-8.59,-10.75,-10.41,0,*5F
1484978451.62,43831,7.56,74096.8,-8.59,-10.75,-10.41,0,*5E
1484978452.88,43832,7.56,74102.3,-8.59,-10.67,-10.41,0,*5E
1484978454.15,43833,7.56,74098.0,-8.55,-10.79,-10.41,0,*5C
1484978455.38,43834,7.56,74096.3,-8.55,-10.75,-10.49,0,*5F
1484978456.62,43835,7.56,74096.3,-8.55,-10.71,-10.49,0,*5A
1484978457.88,43836,7.56,74096.0,-8.51,-10.75,-10.45,0,*55
1484978459.11,43837,7.56,74096.8,-8.55,-10.79,-10.53,0,*5B
1484978460.34,43838,7.56,74098.0,-8.55,-10.79,-10.49,0,*5F
1484978461.61,43839,7.56,74096.5,-8.55,-10.79,-10.41,0,*56
1484978462.88,43840,7.56,74096.5,-8.51,-10.71,-10.35,0,*57
1484978464.15,43841,7.56,74098.8,-8.51,-10.71,-10.35,0,*56
1484978465.41,43842,7.56,74100.3,-8.55,-10.75,-10.41,0,*56
1484978466.67,43843,7.56,74100.5,-8.55,-10.79,-10.41,0,*5B
1484978467.94,43844,7.56,74102.3,-8.51,-10.75,-10.45,0,*50
1484978469.23,43845,7.56,74098.3,-8.51,-10.75,-10.41,0,*55
1484978470.49,43846,7.56,74100.8,-8.51,-10.75,-10.45,0,*52
1484978471.75,43847,7.56,74104.3,-8.51,-10.75,-10.45,0,*53
1484978472.98,43848,7.56,74100.8,-8.51,-10.85,-10.45,0,*53
1484978474.22,43849,7.56,74096.0,-8.51,-10.85,-10.45,0,*52
1484978475.48,43850,7.56,74102.8,-8.51,-10.75,-10.45,0,*55
1484978476.74,43851,7.56,74102.8,-8.51,-10.75,-10.45,0,*54
1484978478.01,43852,7.56,74104.0,-8.51,-10.71,-10.45,0,*53
1484978479.27,43853,7.56,74102.3,-8.51,-10.75,-10.45,0,*56
1484978480.5,43854,7.56,74104.5,-8.51,-10.85,-10.49,0,*52
1484978481.77,43855,7.56,74102.8,-8.49,-10.79,-10.41,0,*51
1484978483.0,43856,7.56,74100.3,-8.49,-10.79,-10.45,0,*56
1484978484.21,43857,7.56,74104.3,-8.49,-10.85,-10.57,0,*57
1484978485.45,43858,7.56,74110.3,-8.49,-10.79,-10.53,0,*5F
1484978486.66,43859,7.56,74104.8,-8.49,-10.85,-10.45,0,*5A
1484978487.92,43860,7.56,74102.0,-8.49,-10.79,-10.41,0,*57
1484978489.18,43861,7.56,74100.3,-8.51,-10.75,-10.45,0,*57
1484978490.45,43862,7.56,74104.5,-8.51,-10.71,-10.49,0,*5C
1484978491.68,43863,7.56,74104.5,-8.49,-10.71,-10.45,0,*58
1484978492.89,43864,7.56,74102.3,-8.49,-10.85,-10.45,0,*54
1484978494.13,43865,7.56,74100.0,-8.49,-10.79,-10.57,0,*55
1484978495.34,43866,7.56,74102.5,-8.49,-10.85,-10.53,0,*51
1484978496.57,43867,7.56,74098.5,-8.47,-10.85,-10.57,0,*5A
1484978497.78,43868,7.56,74102.5,-8.49,-10.93,-10.57,0,*5C
1484978499.0,43869,7.56,74096.5,-8.49,-10.97,-10.57,0,*59
1484978500.25,43870,7.56,74104.3,-8.49,-10.97,-10.67,0,*52
1484978501.46,43871,7.56,74100.8,-8.49,-10.93,-10.57,0,*54
1484978502.71,43872,7.56,74098.0,-8.49,-10.97,-10.67,0,*50
1484978503.95,43873,7.56,74098.3,-8.49,-10.97,-10.67,0,*51
1484978505.19,43874,7.5,74098.0,-8.49,-10.97,-10.71,0,*51
1484978506.46,43875,7.56,74110.5,-8.47,-10.97,-10.67,0,*59
1484978507.71,43876,7.56,74100.0,-8.49,-10.93,-10.67,0,*50
1484978508.92,43877,7.56,74098.8,-8.49,-10.93,-10.57,0,*52
1484978510.13,43878,7.56,74104.0,-8.49,-10.93,-10.57,0,*5D
1484978511.35,43879,7.56,74102.3,-8.49,-10.93,-10.53,0,*58
1484978512.58,43880,7.56,74100.0,-8.47,-10.93,-10.53,0,*50
1484978513.85,43881,7.56,74100.3,-8.49,-10.79,-10.41,0,*58
1484978515.08,43882,7.56,74096.5,-8.49,-10.79,-10.45,0,*5F
1484978516.38,43883,7.56,74098.0,-8.47,-10.71,-10.41,0,*5C
1484978517.67,43884,7.56,74102.5,-8.47,-10.79,-10.41,0,*53
1484978518.96,43885,7.56,74104.0,-8.47,-10.79,-10.41,0,*52
1484978520.2,43886,7.56,74106.8,-8.49,-10.79,-10.45,0,*5B
1484978521.43,43887,7.56,74106.3,-8.49,-10.79,-10.45,0,*5A
1484978522.64,43888,7.56,74100.5,-8.49,-10.85,-10.45,0,*56
1484978523.91,43889,7.56,74104.0,-8.49,-10.79,-10.41,0,*50
1484978525.17,43890,7.56,74108.8,-8.49,-10.79,-10.41,0,*58
1484978526.43,43891,7.56,74104.5,-8.47,-10.79,-10.45,0,*53
1484978527.72,43892,7.56,74100.5,-8.47,-10.79,-10.41,0,*54
1484978529.02,43893,7.56,74108.3,-8.47,-10.79,-10.41,0,*55
1484978530.31,43894,7.56,74104.3,-8.47,-10.79,-10.41,0,*52
1484978531.58,43895,7.56,74104.5,-8.49,-10.71,-10.41,0,*55
1484978532.87,43896,7.56,74110.5,-8.47,-10.79,-10.41,0,*50
1484978534.13,43897,7.5,74102.0,-8.47,-10.71,-10.45,0,*5D
1484978535.4,43898,7.56,74104.3,-8.47,-10.67,-10.31,0,*56
1484978536.7,43899,7.56,74106.8,-8.47,-10.67,-10.41,0,*50
1484978538.0,43900,7.56,74104.3,-8.47,-10.67,-10.41,0,*51
1484978539.29,43901,7.56,74108.8,-8.47,-10.71,-10.41,0,*57
1484978540.53,43902,7.56,74110.8,-8.49,-10.71,-10.45,0,*5E
1484978541.82,43903,7.56,74114.8,-8.47,-10.71,-10.41,0,*55
1484978543.12,43904,7.56,74114.0,-8.47,-10.79,-10.41,0,*5A
1484978544.38,43905,7.56,74108.8,-8.47,-10.79,-10.45,0,*5F
1484978545.67,43906,7.56,74108.3,-8.47,-10.79,-10.41,0,*58
1484978546.93,43907,7.56,74108.8,-8.47,-10.85,-10.41,0,*5A
1484978548.23,43908,7.56,74110.5,-8.47,-10.71,-10.41,0,*5E
1484978549.52,43909,7.56,74108.5,-8.47,-10.71,-10.41,0,*5F
1484978550.81,43910,7.56,74110.8,-8.47,-10.79,-10.41,0,*5F
1484978552.08,43911,7.56,74108.5,-8.47,-10.71,-10.31,0,*51
1484978553.33,43912,7.56,74108.5,-8.45,-10.67,-10.35,0,*53
1484978554.59,43913,7.56,74104.0,-8.45,-10.63,-10.35,0,*56
1484978555.86,43914,7.56,74110.3,-8.45,-10.67,-10.41,0,*56
1484978557.12,43915,7.56,74110.0,-8.45,-10.67,-10.35,0,*54
1484978558.38,43916,7.56,74114.3,-8.43,-10.67,-10.23,0,*56
1484978559.59,43917,7.56,74110.3,-8.45,-10.53,-10.23,0,*56
1484978560.82,43918,7.56,74114.5,-8.43,-10.49,-10.09,0,*5C
1484978562.04,43919,7.56,74114.5,-8.45,-10.35,-10.09,0,*50
1484978563.28,43920,7.56,74112.5,-8.45,-10.41,-10.09,0,*59
1484978564.52,43921,7.56,74110.3,-8.43,-10.35,-10.09,0,*5D
1484978565.77,43922,7.56,74108.8,-8.43,-10.41,-10.09,0,*5D
1484978567.03,43923,7.56,74104.0,-8.43,-10.41,-10.09,0,*5C
1484978568.27,43924,7.56,74104.8,-8.43,-10.49,-10.19,0,*52
1484978569.49,43925,7.56,74106.3,-8.43,-10.53,-10.23,0,*51
1484978570.72,43926,7.56,74110.8,-8.43,-10.53,-10.23,0,*52
1484978571.99,43927,7.56,74108.5,-8.43,-10.63,-10.27,0,*54
1484978573.26,43928,7.56,74108.3,-8.43,-10.67,-10.27,0,*5F
1484978574.55,43929,7.56,74110.8,-8.43,-10.67,-10.41,0,*5E
1484978575.84,43930,7.56,74108.8,-8.43,-10.67,-10.41,0,*56
1484978577.11,43931,7.56,74112.3,-8.43,-10.79,-10.35,0,*5B
1484978578.35,43932,7.56,74112.0,-8.41,-10.63,-10.31,0,*55
1484978579.59,43933,7.56,74108.0,-8.41,-10.63,-10.31,0,*54
1484978580.8,43934,7.56,74114.5,-8.41,-10.57,-10.23,0,*57
1484978582.04,43935,7.56,74112.5,-8.41,-10.63,-10.31,0,*52
1484978583.28,43936,7.56,74106.3,-8.41,-10.63,-10.23,0,*52
1484978584.49,43937,7.56,74108.3,-8.41,-10.49,-10.19,0,*52
1484978585.7,43938,7.56,74110.5,-8.41,-10.49,-10.05,0,*50
1484978586.91,43939,7.56,74110.0,-8.41,-10.45,-10.15,0,*5C
1484978588.12,43940,7.56,74110.5,-8.41,-10.45,-10.15,0,*52
1484978589.36,43941,7.56,74114.0,-8.39,-10.49,-10.15,0,*50
1484978590.57,43942,7.56,74110.3,-8.41,-10.49,-10.19,0,*50
1484978591.79,43943,7.56,74110.8,-8.41,-10.57,-10.19,0,*5E
1484978593.0,43944,7.56,74114.8,-8.41,-10.57,-10.23,0,*50
1484978594.23,43945,7.56,74110.8,-8.41,-10.63,-10.23,0,*56
1484978595.47,43946,7.56,74110.3,-8.41,-10.63,-10.31,0,*56
1484978596.71,43947,7.56,74110.5,-8.39,-10.57,-10.35,0,*5B
1484978597.95,43948,7.56,74110.5,-8.41,-10.71,-10.31,0,*5B
1484978599.2,43949,7.56,74116.0,-8.41,-10.71,-10.35,0,*5E
1484978600.46,43950,7.56,74112.3,-8.39,-10.71,-10.35,0,*59
1484978601.71,43951,7.56,74110.5,-8.41,-10.71,-10.35,0,*57
1484978602.97,43952,7.56,74108.5,-8.39,-10.75,-10.35,0,*5F
1484978604.21,43953,7.56,74108.8,-8.41,-10.75,-10.35,0,*51
1484978605.45,43954,7.56,74104.8,-8.41,-10.75,-10.49,0,*5D
1484978606.68,43955,7.56,74108.3,-8.41,-10.75,-10.49,0,*5C
1484978607.92,43956,7.56,74108.5,-8.39,-10.85,-10.45,0,*53
1484978609.13,43957,7.56,74110.3,-8.41,-10.85,-10.49,0,*51
1484978610.36,43958,7.56,74110.8,-8.39,-10.85,-10.45,0,*5D
1484978611.59,43959,7.56,74108.0,-8.39,-10.85,-10.49,0,*50
1484978612.8,43960,7.56,74112.5,-8.41,-10.85,-10.49,0,*55
1484978614.01,43961,7.56,74110.0,-8.41,-10.85,-10.49,0,*54
1484978615.24,43962,7.56,74110.5,-8.41,-10.75,-10.45,0,*54
1484978616.48,43963,7.56,74108.5,-8.41,-10.75,-10.45,0,*55
1484978617.71,43964,7.56,74110.8,-8.41,-10.71,-10.45,0,*56
1484978618.95,43965,7.56,74108.3,-8.41,-10.75,-10.35,0,*54
1484978620.2,43966,7.56,74108.8,-8.41,-10.75,-10.35,0,*57
1484978621.44,43967,7.56,74110.0,-8.41,-10.75,-10.35,0,*56
1484978622.7,43968,7.56,74104.8,-8.39,-10.71,-10.35,0,*52
1484978623.94,43969,7.56,74106.5,-8.41,-10.75,-10.45,0,*5F
1484978625.17,43970,7.56,74108.0,-8.41,-10.75,-10.45,0,*57
1484978626.43,43971,7.56,74104.8,-8.39,-10.75,-10.49,0,*55
1484978627.69,43972,7.56,74104.5,-8.39,-10.75,-10.49,0,*56
1484978628.9,43973,7.56,74108.0,-8.41,-10.85,-10.49,0,*57
1484978630.16,43974,7.56,74108.5,-8.39,-10.75,-10.45,0,*5C
1484978631.4,43975,7.56,74106.8,-8.41,-10.71,-10.35,0,*51
1484978632.64,43976,7.56,74108.5,-8.41,-10.71,-10.31,0,*56
1484978633.91,43977,7.56,74112.0,-8.39,-10.71,-10.31,0,*58
1484978635.17,43978,7.56,74110.3,-8.39,-10.75,-10.35,0,*57
1484978636.41,43979,7.56,74112.8,-8.41,-10.71,-10.31,0,*59
1484978637.65,43980,7.56,74110.3,-8.41,-10.71,-10.35,0,*5B
1484978638.87,43981,7.56,74112.0,-8.41,-10.57,-10.31,0,*5A
1484978640.08,43982,7.56,74114.5,-8.41,-10.57,-10.23,0,*5A
1484978641.32,43983,7.56,74108.8,-8.39,-10.57,-10.19,0,*5D
1484978642.55,43984,7.56,74110.0,-8.39,-10.49,-10.19,0,*55
1484978643.79,43985,7.56,74108.0,-8.39,-10.49,-10.19,0,*54
1484978645.03,43986,7.56,74112.8,-8.39,-10.45,-10.19,0,*5B
1484978646.24,43987,7.56,74116.5,-8.37,-10.45,-10.15,0,*58
1484978647.45,43988,7.56,74112.0,-8.37,-10.45,-10.15,0,*57
1484978648.66,43989,7.56,74114.0,-8.37,-10.53,-10.19,0,*5D
1484978649.87,43990,7.56,74114.5,-8.37,-10.53,-10.19,0,*55
1484978651.08,43991,7.56,74116.8,-8.37,-10.53,-10.15,0,*58
1484978652.3,43992,7.56,74114.3,-8.37,-10.45,-10.15,0,*5C
1484978653.56,43993,7.56,74114.0,-8.35,-10.41,-10.09,0,*56
1484978654.79,43994,7.56,74112.8,-8.37,-10.41,-10.09,0,*53
1484978656.03,43995,7.56,74112.3,-8.37,-10.41,-10.09,0,*52
1484978657.27,43996,7.56,74114.8,-8.37,-10.41,-10.01,0,*59
1484978658.5,43997,7.56,74116.0,-8.35,-10.45,-10.09,0,*56
1484978659.71,43998,7.56,74116.8,-8.37,-10.45,-10.09,0,*5B
1484978660.92,43999,7.56,74116.8,-8.37,-10.45,-10.15,0,*57
1484978662.13,44000,7.56,74116.5,-8.37,-10.45,-10.15,0,*59
1484978663.34,44001,7.56,74116.3,-8.37,-10.45,-10.09,0,*55
1484978664.61,44002,7.56,74112.3,-8.35,-10.41,-10.01,0,*58
1484978665.85,44003,7.56,74112.3,-8.37,-10.41,-10.01,0,*5B
1484978667.11,44004,7.56,74112.8,-8.35,-10.41,-10.09,0,*56
1484978668.34,44005,7.56,74114.0,-8.35,-10.45,-10.09,0,*53
1484978669.61,44006,7.56,74118.0,-8.35,-10.41,-10.15,0,*59
1484978670.85,44007,7.56,74118.0,-8.35,-10.45,-10.15,0,*5C
1484978672.06,44008,7.56,74116.5,-8.37,-10.57,-10.19,0,*5E
1484978673.28,44009,7.56,74118.0,-8.37,-10.57,-10.27,0,*52
1484978674.55,44010,7.56,74114.0,-8.35,-10.67,-10.31,0,*5C
1484978675.82,44011,7.5,74112.8,-8.35,-10.71,-10.27,0,*5D
1484978677.11,44012,7.56,74114.5,-8.35,-10.71,-10.41,0,*5E
1484978678.4,44013,7.56,74116.0,-8.35,-10.71,-10.41,0,*5F
1484978679.7,44014,7.56,74114.8,-8.35,-10.71,-10.41,0,*58
1484978680.99,44015,7.56,74114.5,-8.35,-10.67,-10.41,0,*5E
1484978682.29,44016,7.56,74116.5,-8.35,-10.67,-10.41,0,*5D
1484978683.58,44017,7.56,74112.5,-8.35,-10.71,-10.41,0,*5B
1484978684.85,44018,7.56,74114.5,-8.35,-10.67,-10.31,0,*54
1484978686.14,44019,7.56,74114.0,-8.35,-10.79,-10.41,0,*5D
1484978687.41,44020,7.56,74114.8,-8.35,-10.71,-10.45,0,*5B
1484978688.7,44021,7.56,74114.0,-8.35,-10.79,-10.41,0,*56
1484978689.94,44022,7.56,74116.0,-8.33,-10.79,-10.35,0,*50
1484978691.2,44023,7.5,74112.0,-8.35,-10.79,-10.45,0,*50
1484978692.5,44024,7.56,74116.5,-8.35,-10.67,-10.41,0,*5C
1484978693.74,44025,7.56,74120.0,-8.37,-10.71,-10.31,0,*5F
1484978695.03,44026,7.56,74116.0,-8.35,-10.67,-10.41,0,*5E
1484978696.3,44027,7.56,74114.5,-8.35,-10.67,-10.31,0,*58
1484978697.54,44028,7.56,74112.5,-8.35,-10.57,-10.27,0,*53
1484978698.79,44029,7.56,74112.5,-8.35,-10.57,-10.27,0,*52
1484978700.03,44030,7.56,74112.5,-8.35,-10.57,-10.31,0,*5D
1484978701.26,44031,7.56,74118.8,-8.35,-10.57,-10.31,0,*5C
1484978702.53,44032,7.56,74114.0,-8.37,-10.71,-10.41,0,*5E
1484978703.77,44033,7.56,74114.0,-8.33,-10.63,-10.27,0,*58
1484978705.02,44034,7.56,74116.5,-8.33,-10.63,-10.27,0,*5F
1484978706.29,44035,7.56,74120.0,-8.35,-10.71,-10.27,0,*5B
1484978707.55,44036,7.56,74118.8,-8.35,-10.71,-10.31,0,*5F
1484978708.82,44037,7.56,74116.0,-8.35,-10.71,-10.31,0,*5E
1484978710.09,44038,7.56,74118.3,-8.35,-10.67,-10.31,0,*56
1484978711.36,44039,7.56,74122.3,-8.35,-10.67,-10.31,0,*57
1484978712.62,44040,7.56,74116.5,-8.35,-10.71,-10.31,0,*5E
1484978713.92,44041,7.56,74114.0,-8.35,-10.67,-10.41,0,*5F
1484978715.18,44042,7.5,74112.5,-8.35,-10.79,-10.45,0,*57
1484978716.44,44043,7.56,74116.8,-8.35,-10.79,-10.53,0,*51
1484978717.71,44044,7.56,74114.8,-8.33,-10.79,-10.41,0,*53
1484978718.95,44045,7.56,74114.5,-8.33,-10.75,-10.35,0,*5D
1484978720.18,44046,7.56,74116.8,-8.35,-10.85,-10.45,0,*50
1484978721.47,44047,7.56,74116.5,-8.35,-10.79,-10.41,0,*56
1484978722.76,44048,7.56,74118.3,-8.35,-10.79,-10.41,0,*59
1484978724.03,44049,7.56,74114.5,-8.35,-10.67,-10.31,0,*50
1484978725.3,44050,7.56,74118.3,-8.35,-10.67,-10.31,0,*58
1484978726.54,44051,7.56,74114.5,-8.35,-10.53,-10.19,0,*54
1484978727.78,44052,7.56,74112.5,-8.35,-10.57,-10.15,0,*5F
1484978728.99,44053,7.56,74110.8,-8.33,-10.49,-10.23,0,*52
1484978730.19,44054,7.56,74112.5,-8.33,-10.53,-10.23,0,*5E
1484978731.4,44055,7.56,74112.8,-8.33,-10.49,-10.23,0,*54
1484978732.61,44056,7.56,74114.8,-8.33,-10.53,-10.27,0,*58
1484978733.82,44057,7.56,74116.0,-8.33,-10.53,-10.27,0,*59
1484978735.02,44058,7.56,74118.5,-8.33,-10.53,-10.27,0,*56
1484978736.26,44059,7.56,74116.0,-8.33,-10.63,-10.23,0,*50
1484978737.51,44060,7.56,74114.3,-8.33,-10.67,-10.27,0,*5A
1484978738.75,44061,7.56,74116.3,-8.33,-10.67,-10.27,0,*5B
1484978740.0,44062,7.56,74118.8,-8.33,-10.75,-10.35,0,*58
1484978741.27,44063,7.56,74118.5,-8.33,-10.67,-10.41,0,*59
1484978742.53,44064,7.56,74116.0,-8.29,-10.75,-10.41,0,*56
1484978743.77,44065,7.56,74118.5,-8.35,-10.85,-10.45,0,*51
1484978745.01,44066,7.56,74122.0,-8.33,-10.75,-10.35,0,*5C
1484978746.27,44067,7.56,74118.3,-8.33,-10.79,-10.41,0,*52
1484978747.54,44068,7.56,74116.3,-8.33,-10.75,-10.41,0,*51
1484978748.77,44069,7.56,74116.3,-8.33,-10.79,-10.49,0,*54
1484978750.01,44070,7.56,74116.5,-8.35,-10.85,-10.53,0,*52
1484978751.24,44071,7.56,74122.0,-8.33,-10.75,-10.49,0,*51
1484978752.48,44072,7.56,74118.8,-8.35,-10.85,-10.53,0,*50
1484978753.71,44073,7.56,74122.3,-8.35,-10.85,-10.53,0,*51
1484978754.94,44074,7.56,74120.0,-8.35,-10.85,-10.53,0,*56
1484978756.2,44075,7.56,74122.0,-8.35,-10.79,-10.45,0,*53
1484978757.49,44076,7.56,74120.8,-8.35,-10.79,-10.41,0,*54
1484978758.76,44077,7.56,74120.0,-8.35,-10.71,-10.31,0,*5A
1484978760.03,44078,7.56,74120.5,-8.35,-10.67,-10.31,0,*52
1484978761.3,44079,7.56,74120.0,-8.35,-10.67,-10.31,0,*53
1484978762.54,44080,7.56,74120.3,-8.33,-10.63,-10.23,0,*54
1484978763.8,44081,7.56,74120.0,-8.35,-10.71,-10.31,0,*53
1484978765.1,44082,7.56,74120.0,-8.35,-10.71,-10.41,0,*57
1484978766.36,44083,7.56,74122.3,-8.35,-10.71,-10.45,0,*52
1484978767.6,44084,7.56,74120.3,-8.33,-10.63,-10.27,0,*54
1484978768.85,44085,7.56,74124.0,-8.33,-10.63,-10.27,0,*55
1484978770.05,44086,7.56,74120.8,-8.33,-10.53,-10.23,0,*51
1484978771.25,44087,7.56,74122.0,-8.33,-10.53,-10.23,0,*50
1484978772.47,44088,7.56,74122.3,-8.33,-10.49,-10.15,0,*51
1484978773.68,44089,7.56,74116.0,-8.33,-10.49,-10.15,0,*50
1484978774.89,44090,7.56,74118.5,-8.33,-10.49,-10.09,0,*55
1484978776.1,44091,7.56,74118.3,-8.33,-10.49,-10.15,0,*59
1484978777.31,44092,7.5,74118.0,-8.33,-10.53,-10.15,0,*51
1484978778.52,44093,7.56,74116.5,-8.33,-10.53,-10.15,0,*50
1484978779.73,44094,7.56,74122.3,-8.33,-10.53,-10.15,0,*57
1484978780.93,44095,7.5,74120.0,-8.33,-10.53,-10.09,0,*5B
1484978782.15,44096,7.56,74120.8,-8.33,-10.49,-10.15,0,*5E
1484978783.36,44097,7.56,74116.0,-8.33,-10.49,-10.15,0,*5F
1484978784.57,44098,7.56,74118.0,-8.29,-10.49,-10.09,0,*56
1484978785.77,44099,7.56,74114.8,-8.29,-10.53,-10.09,0,*5C
1484978786.98,44100,7.56,74116.8,-8.29,-10.53,-10.09,0,*5D
1484978788.19,44101,7.56,74118.0,-8.33,-10.53,-10.15,0,*5A
1484978789.39,44102,7.56,74118.0,-8.33,-10.53,-10.23,0,*5C
1484978790.63,44103,7.56,74116.5,-8.33,-10.63,-10.23,0,*5E
1484978791.88,44104,7.56,74114.5,-8.29,-10.63,-10.27,0,*56
1484978793.12,44105,7.56,74114.5,-8.33,-10.67,-10.23,0,*5C
1484978794.39,44106,7.5,74112.0,-8.29,-10.67,-10.41,0,*50
1484978795.66,44107,7.56,74114.8,-8.29,-10.75,-10.41,0,*52
1484978796.92,44108,7.5,74114.8,-8.33,-10.79,-10.41,0,*5A
1484978798.19,44109,7.56,74118.5,-8.29,-10.79,-10.41,0,*50
1484978799.42,44110,7.56,74116.8,-8.33,-10.79,-10.49,0,*5B
1484978800.69,44111,7.56,74116.3,-8.33,-10.79,-10.41,0,*52
1484978801.93,44112,7.56,74120.8,-8.33,-10.79,-10.49,0,*59
1484978803.19,44113,7.56,74116.8,-8.33,-10.79,-10.41,0,*50
1484978804.45,44114,7.56,74118.3,-8.33,-10.75,-10.41,0,*5B
1484978805.69,44115,7.56,74120.8,-8.33,-10.79,-10.49,0,*5E
1484978806.96,44116,7.56,74122.3,-8.29,-10.75,-10.41,0,*52
1484978808.2,44117,7.56,74118.0,-8.29,-10.79,-10.49,0,*57
1484978809.44,44118,7.56,74118.8,-8.29,-10.79,-10.49,0,*58
1484978810.67,44119,7.56,74116.8,-8.33,-10.79,-10.49,0,*52
1484978811.94,44120,7.56,74118.0,-8.29,-10.75,-10.41,0,*57
1484978813.18,44121,7.56,74118.3,-8.29,-10.75,-10.35,0,*55
1484978814.43,44122,7.56,74116.5,-8.29,-10.67,-10.35,0,*55
1484978815.68,44123,7.56,74118.3,-8.29,-10.63,-10.27,0,*53
1484978816.92,44124,7.56,74118.8,-8.33,-10.63,-10.23,0,*5B
1484978818.13,44125,7.56,74116.0,-8.29,-10.53,-10.15,0,*57
1484978819.33,44126,7.56,74116.3,-8.33,-10.53,-10.23,0,*5A
1484978820.54,44127,7.56,74114.3,-8.29,-10.49,-10.09,0,*53
1484978821.76,44128,7.56,74114.8,-8.29,-10.49,-10.15,0,*51
1484978822.97,44129,7.56,74112.5,-8.29,-10.49,-10.09,0,*5D
1484978824.18,44130,7.56,74114.3,-8.29,-10.35,-10.09,0,*5E
1484978825.4,44131,7.56,74116.5,-8.29,-10.53,-10.15,0,*52
1484978826.61,44132,7.56,74114.8,-8.29,-10.53,-10.15,0,*51
1484978827.82,44133,7.56,74112.8,-8.29,-10.49,-10.23,0,*5E
1484978829.06,44134,7.56,74114.3,-8.33,-10.63,-10.23,0,*5A
1484978830.27,44135,7.56,74112.8,-8.29,-10.53,-10.27,0,*57
1484978831.51,44136,7.56,74114.5,-8.29,-10.63,-10.23,0,*53
1484978832.76,44137,7.56,74116.8,-8.29,-10.67,-10.27,0,*52
1484978834.01,44138,7.56,74118.5,-8.29,-10.67,-10.35,0,*5E
1484978835.28,44139,7.56,74118.8,-8.29,-10.67,-10.41,0,*5C
1484978836.52,44140,7.56,74116.8,-8.33,-10.79,-10.35,0,*55
1484978837.77,44141,7.56,74116.8,-8.29,-10.79,-10.35,0,*5F
1484978839.01,44142,7.56,74116.3,-8.29,-10.79,-10.49,0,*57
1484978840.24,44143,7.56,74118.0,-8.29,-10.79,-10.53,0,*5D
1484978841.51,44144,7.56,74116.5,-8.29,-10.79,-10.41,0,*59
