1485039600.94,27556,9.19,74252.3,-7.35,-39.41,-39.53,0,*51
1485039602.16,27557,9.19,74252.8,-7.33,-39.85,-39.91,0,*50
1485039603.37,27558,9.19,74256.5,-7.33,-39.85,-39.91,0,*5F
1485039604.67,27559,9.19,74252.5,-7.35,-39.59,-39.71,0,*57
1485039605.88,27560,9.19,74252.5,-7.33,-39.85,-40.03,0,*51
1485039607.12,27561,9.19,74252.0,-7.33,-39.65,-39.71,0,*55
1485039608.4,27562,9.19,74252.5,-7.35,-39.41,-39.53,0,*56
1485039609.67,27563,9.19,74250.8,-7.35,-39.91,-39.97,0,*52
1485039610.91,27564,9.19,74250.5,-7.35,-39.91,-40.15,0,*51
1485039612.15,27565,9.19,74254.8,-7.33,-39.91,-40.09,0,*5B
1485039613.36,27566,9.19,74254.3,-7.33,-40.03,-40.35,0,*52
1485039614.64,27567,9.19,74258.0,-7.35,-39.97,-39.97,0,*50
1485039615.94,27568,9.19,74252.3,-7.35,-39.59,-39.79,0,*5D
1485039617.23,27569,9.19,74252.5,-7.35,-39.71,-39.71,0,*5E
1485039618.52,27570,9.19,74254.8,-7.35,-39.53,-39.71,0,*56
1485039619.75,27571,9.19,74254.8,-7.33,-40.03,-40.21,0,*51
1485039621.04,27572,9.19,74256.5,-7.35,-39.97,-40.09,0,*5D
1485039622.33,27573,9.19,74254.0,-7.35,-39.79,-39.97,0,*55
1485039623.63,27574,9.19,74254.3,-7.35,-40.09,-40.41,0,*5E
1485039624.89,27575,9.19,74252.5,-7.35,-40.09,-40.15,0,*5E
1485039626.18,27576,9.19,74254.3,-7.35,-39.97,-40.29,0,*5B
1485039627.41,27577,9.19,74252.5,-7.33,-40.03,-40.21,0,*57
1485039628.65,27578,9.19,74250.5,-7.33,-39.71,-39.85,0,*53
1485039629.92,27579,9.19,74252.3,-7.35,-39.91,-40.09,0,*50
1485039631.2,27580,9.19,74254.3,-7.35,-39.53,-39.59,0,*53
1485039632.44,27581,9.19,74254.3,-7.33,-39.71,-39.91,0,*50
1485039633.66,27582,9.19,74256.5,-7.33,-39.91,-39.91,0,*5D
1485039634.9,27583,9.19,74252.8,-7.35,-39.91,-39.91,0,*5A
1485039636.17,27584,9.19,74254.3,-7.35,-39.91,-40.09,0,*52
1485039637.39,27585,9.19,74252.8,-7.33,-39.85,-39.91,0,*5F
1485039638.65,27586,9.19,74254.0,-7.35,-39.91,-39.97,0,*59
1485039639.86,27587,9.19,74254.0,-7.33,-39.91,-40.03,0,*5D
1485039641.07,27588,9.19,74254.0,-7.33,-39.35,-39.47,0,*52
1485039642.31,27589,9.19,74252.3,-7.33,-39.65,-39.71,0,*53
1485039643.54,27590,9.19,74254.0,-7.33,-39.71,-39.85,0,*55
1485039644.78,27591,9.19,74252.0,-7.33,-39.65,-39.71,0,*5A
1485039646.02,27592,9.19,74254.3,-7.33,-40.03,-40.09,0,*56
1485039647.25,27593,9.19,74252.8,-7.31,-40.03,-40.35,0,*5A
1485039648.54,27594,9.19,74252.0,-7.31,-39.71,-39.71,0,*58
1485039649.82,27595,9.19,74250.5,-7.31,-39.71,-39.71,0,*59
1485039651.08,27596,9.19,74252.3,-7.31,-40.03,-40.09,0,*50
1485039652.34,27597,9.19,74252.0,-7.31,-39.71,-39.85,0,*50
1485039653.58,27598,9.19,74254.0,-7.31,-39.85,-39.91,0,*51
1485039654.78,27599,9.19,74252.8,-7.29,-39.85,-39.85,0,*5C
1485039656.05,27600,9.19,74250.3,-7.31,-39.91,-40.09,0,*59
1485039657.31,27601,9.19,74254.3,-7.31,-40.09,-40.35,0,*58
1485039658.58,27602,9.13,74250.3,-7.31,-39.91,-40.09,0,*5B
1485039659.83,27603,9.19,74252.8,-7.31,-40.29,-40.47,0,*5D
1485039661.09,27604,9.19,74252.0,-7.31,-40.03,-40.09,0,*58
1485039662.32,27605,9.19,74254.3,-7.31,-39.91,-40.03,0,*56
1485039663.56,27606,9.19,74254.5,-7.29,-39.59,-39.65,0,*56
1485039664.79,27607,9.19,74254.8,-7.29,-39.79,-40.03,0,*5B
1485039666.05,27608,9.19,74252.5,-7.31,-39.71,-39.85,0,*55
1485039667.31,27609,9.19,74252.8,-7.31,-39.65,-39.53,0,*5A
1485039668.57,27610,9.19,74254.3,-7.31,-39.53,-39.65,0,*52
1485039669.83,27611,9.19,74252.8,-7.31,-39.53,-39.65,0,*53
1485039671.03,27612,9.19,74252.0,-7.29,-39.47,-39.65,0,*5C
1485039672.26,27613,9.19,74252.5,-7.29,-39.41,-39.47,0,*5B
1485039673.46,27614,9.19,74254.0,-7.29,-39.47,-39.47,0,*5A
1485039674.73,27615,9.19,74250.0,-7.27,-39.41,-39.53,0,*56
1485039676.02,27616,9.19,74254.5,-7.27,-39.71,-39.71,0,*56
1485039677.28,27617,9.19,74254.3,-7.27,-39.35,-39.53,0,*57
1485039678.51,27618,9.19,74248.5,-7.29,-39.59,-39.65,0,*59
1485039679.79,27619,9.13,74250.0,-7.27,-39.41,-39.53,0,*5A
1485039681.07,27620,9.19,74252.0,-7.27,-39.53,-39.53,0,*53
1485039682.32,27621,9.19,74254.0,-7.27,-39.35,-39.41,0,*51
1485039683.59,27622,9.19,74254.0,-7.25,-39.59,-39.71,0,*59
1485039684.86,27623,9.19,74254.3,-7.25,-39.59,-39.79,0,*50
1485039686.1,27624,9.19,74254.0,-7.25,-39.79,-39.91,0,*53
1485039687.37,27625,9.19,74254.8,-7.25,-39.59,-39.71,0,*5E
1485039688.65,27626,9.13,74250.3,-7.27,-39.41,-39.53,0,*56
1485039689.88,27627,9.19,74250.0,-7.25,-39.23,-39.35,0,*51
1485039691.1,27628,9.19,74254.5,-7.25,-39.23,-39.35,0,*5E
1485039692.36,27629,9.19,74252.8,-7.25,-39.41,-39.53,0,*5B
1485039693.56,27630,9.19,74252.3,-7.23,-39.35,-39.35,0,*56
1485039694.76,27631,9.19,74250.8,-7.23,-39.35,-39.35,0,*57
1485039695.98,27632,9.19,74254.3,-7.23,-39.29,-39.47,0,*5C
1485039697.18,27633,9.19,74254.5,-7.23,-39.47,-39.47,0,*55
1485039698.4,27634,9.19,74254.5,-7.23,-39.47,-39.65,0,*52
1485039699.6,27635,9.19,74248.8,-7.23,-39.35,-39.47,0,*56
1485039700.83,27636,9.19,74252.8,-7.21,-39.65,-39.85,0,*5C
1485039702.07,27637,9.19,74254.0,-7.21,-39.91,-40.15,0,*51
1485039703.3,27638,9.19,74254.8,-7.23,-39.71,-39.85,0,*55
1485039704.56,27639,9.19,74256.3,-7.21,-39.71,-39.85,0,*56
1485039705.82,27640,9.19,74250.3,-7.21,-39.71,-39.85,0,*58
1485039707.08,27641,9.19,74254.0,-7.23,-39.71,-39.71,0,*50
1485039708.32,27642,9.19,74252.5,-7.23,-39.71,-39.85,0,*58
1485039709.55,27643,9.19,74248.8,-7.23,-40.09,-40.35,0,*5D
1485039710.81,27644,9.19,74252.3,-7.21,-39.91,-40.29,0,*5A
1485039712.08,27645,9.19,74254.8,-7.21,-39.71,-39.91,0,*58
1485039713.31,27646,9.19,74250.3,-7.23,-39.71,-39.85,0,*5C
1485039714.52,27647,9.19,74252.8,-7.23,-40.03,-40.15,0,*51
1485039715.81,27648,9.19,74254.8,-7.21,-39.71,-39.71,0,*5B
1485039717.04,27649,9.19,74254.0,-7.21,-39.65,-39.85,0,*54
1485039718.3,27650,9.19,74252.5,-7.21,-39.71,-39.85,0,*59
1485039719.57,27651,9.19,74252.0,-7.21,-39.53,-39.53,0,*53
1485039720.82,27652,9.19,74250.8,-7.21,-39.47,-39.53,0,*55
1485039722.08,27653,9.19,74254.5,-7.21,-39.65,-39.53,0,*54
1485039723.31,27654,9.13,74248.3,-7.21,-40.03,-40.15,0,*51
1485039724.57,27655,9.19,74250.5,-7.21,-39.71,-39.85,0,*5C
1485039725.85,27656,9.19,74250.0,-7.17,-39.97,-40.21,0,*52
1485039727.11,27657,9.19,74254.0,-7.21,-40.15,-40.29,0,*5A
1485039728.37,27658,9.19,74254.3,-7.21,-39.71,-39.85,0,*51
1485039729.61,27659,9.19,74254.3,-7.21,-39.65,-39.65,0,*5B
1485039730.91,27660,9.19,74254.5,-7.17,-39.59,-39.79,0,*56
1485039732.19,27661,9.19,74254.8,-7.17,-39.97,-40.21,0,*56
1485039733.48,27662,9.19,74252.8,-7.17,-39.79,-39.97,0,*56
1485039734.74,27663,9.19,74254.3,-7.17,-39.65,-39.79,0,*5A
1485039736.03,27664,9.19,74252.3,-7.17,-39.97,-40.09,0,*59
1485039737.29,27665,9.19,74252.3,-7.17,-39.85,-40.29,0,*59
1485039738.53,27666,9.13,74250.8,-7.21,-39.91,-39.91,0,*57
1485039739.77,27667,9.19,74254.5,-7.15,-39.79,-39.85,0,*52
1485039741.04,27668,9.19,74252.5,-7.17,-39.59,-39.65,0,*53
1485039742.33,27669,9.19,74254.0,-7.17,-39.59,-39.59,0,*5D
1485039743.59,27670,9.13,74250.8,-7.17,-39.59,-39.47,0,*5A
1485039744.85,27671,9.19,74250.8,-7.15,-39.29,-39.29,0,*56
1485039746.11,27672,9.13,74248.0,-7.17,-39.85,-39.97,0,*54
1485039747.38,27673,9.19,74254.0,-7.17,-39.59,-39.65,0,*59
1485039748.61,27674,9.19,74252.0,-7.17,-39.47,-39.47,0,*51
1485039749.88,27675,9.19,74250.3,-7.17,-39.85,-40.09,0,*5A
1485039751.14,27676,9.19,74252.8,-7.15,-39.79,-39.97,0,*51
1485039752.38,27677,9.19,74252.3,-7.15,-39.65,-39.97,0,*5D
1485039753.61,27678,9.19,74252.5,-7.15,-40.03,-40.21,0,*5F
1485039754.82,27679,9.19,74252.5,-7.15,-39.65,-39.85,0,*50
1485039756.1,27680,9.19,74256.8,-7.17,-39.97,-40.09,0,*53
1485039757.34,27681,9.19,74252.0,-7.15,-39.85,-39.97,0,*5A
1485039758.6,27682,9.13,74250.5,-7.15,-39.59,-39.59,0,*5A
1485039759.81,27683,9.19,74250.0,-7.15,-39.65,-39.85,0,*55
1485039761.02,27684,9.13,74248.0,-7.15,-39.65,-39.85,0,*52
1485039762.26,27685,9.19,74254.3,-7.15,-39.79,-39.85,0,*5E
1485039763.49,27686,9.13,74250.5,-7.15,-39.47,-39.41,0,*58
1485039764.76,27687,9.19,74254.3,-7.15,-39.59,-39.79,0,*5D
1485039766.02,27688,9.19,74252.0,-7.15,-39.59,-39.79,0,*52
1485039767.3,27689,9.19,74254.3,-7.13,-39.41,-39.71,0,*54
1485039768.54,27690,9.19,74252.8,-7.13,-39.91,-40.15,0,*5D
1485039769.8,27691,9.19,74254.5,-7.13,-39.71,-39.91,0,*50
1485039771.06,27692,9.19,74250.0,-7.13,-39.71,-39.91,0,*53
1485039772.33,27693,9.13,74248.8,-7.13,-39.41,-39.53,0,*5F
1485039773.56,27694,9.19,74252.8,-7.11,-39.71,-40.03,0,*52
1485039774.8,27695,9.19,74250.3,-7.11,-39.79,-39.91,0,*5E
1485039776.08,27696,9.19,74252.0,-7.13,-39.53,-39.59,0,*53
1485039777.33,27697,9.19,74252.3,-7.11,-39.97,-40.21,0,*59
1485039778.57,27698,9.19,74252.8,-7.11,-39.71,-39.91,0,*5B
1485039779.86,27699,9.19,74252.0,-7.13,-39.59,-39.59,0,*56
1485039781.11,27700,9.19,74252.0,-7.11,-39.41,-39.53,0,*56
1485039782.36,27701,9.19,74254.5,-7.11,-39.53,-39.59,0,*5E
1485039783.61,27702,9.19,74252.3,-7.11,-39.41,-39.53,0,*54
1485039784.85,27703,9.19,74252.5,-7.11,-39.79,-39.91,0,*50
1485039786.12,27704,9.19,74254.8,-7.13,-39.59,-39.91,0,*57
1485039787.38,27705,9.19,74252.3,-7.11,-39.59,-39.59,0,*50
1485039788.63,27706,9.19,74254.5,-7.09,-39.47,-39.53,0,*5F
1485039789.9,27707,9.19,74254.5,-7.11,-39.79,-39.79,0,*52
1485039791.15,27708,9.19,74254.8,-7.11,-39.41,-39.53,0,*5E
1485039792.41,27709,9.19,74252.5,-7.07,-39.15,-39.29,0,*54
1485039793.66,27710,9.19,74250.8,-7.09,-39.29,-39.47,0,*55
1485039794.89,27711,9.19,74254.5,-7.07,-39.65,-39.97,0,*5F
1485039796.15,27712,9.19,74252.0,-7.09,-39.97,-40.15,0,*5B
1485039797.38,27713,9.19,74254.5,-7.09,-39.91,-40.15,0,*5C
1485039798.65,27714,9.19,74252.5,-7.09,-39.91,-40.09,0,*56
1485039799.91,27715,9.19,74250.5,-7.09,-39.71,-39.85,0,*53
1485039801.13,27716,9.19,74250.0,-7.09,-39.47,-39.47,0,*5B
1485039802.36,27717,9.19,74252.8,-7.07,-39.47,-39.53,0,*51
1485039803.62,27718,9.19,74254.0,-7.09,-39.53,-39.65,0,*50
1485039804.85,27719,9.19,74252.0,-7.07,-39.53,-39.65,0,*5F
1485039806.08,27720,9.19,74254.5,-7.07,-39.53,-39.85,0,*5B
1485039807.33,27721,9.19,74252.5,-7.07,-39.53,-39.71,0,*51
1485039808.54,27722,9.19,74250.0,-7.07,-39.85,-39.85,0,*52
1485039809.78,27723,9.19,74252.5,-7.07,-39.71,-39.85,0,*58
1485039811.06,27724,9.19,74254.3,-7.09,-39.71,-39.97,0,*52
1485039812.32,27725,9.19,74254.3,-7.07,-39.97,-39.97,0,*55
1485039813.56,27726,9.19,74252.0,-7.07,-39.85,-40.09,0,*5C
1485039814.77,27727,9.19,74254.0,-7.07,-40.15,-40.47,0,*50
1485039816.03,27728,9.19,74254.5,-7.07,-40.09,-40.29,0,*5A
1485039817.27,27729,9.19,74254.0,-7.07,-39.91,-40.09,0,*56
1485039818.51,27730,9.19,74252.5,-7.07,-39.65,-39.71,0,*54
1485039819.75,27731,9.19,74254.3,-7.07,-39.85,-40.09,0,*5A
1485039820.96,27732,9.13,74248.5,-7.07,-39.91,-40.15,0,*51
1485039822.22,27733,9.19,74252.8,-7.07,-39.53,-39.71,0,*52
1485039823.48,27734,9.19,74254.5,-7.09,-39.91,-40.09,0,*54
1485039824.72,27735,9.19,74254.8,-7.07,-39.85,-39.97,0,*57
1485039825.95,27736,9.19,74254.5,-7.07,-39.97,-40.15,0,*53
1485039827.21,27737,9.19,74254.5,-7.09,-39.91,-40.09,0,*57
1485039828.45,27738,9.19,74252.3,-7.07,-39.65,-39.71,0,*5C
1485039829.73,27739,9.19,74252.8,-7.09,-39.53,-39.71,0,*56
1485039830.94,27740,9.19,74252.0,-7.07,-39.65,-39.65,0,*56
1485039832.18,27741,9.19,74252.8,-7.07,-39.65,-39.71,0,*52
1485039833.42,27742,9.13,74252.5,-7.07,-39.91,-40.09,0,*5B
1485039834.64,27743,9.19,74252.3,-7.07,-40.29,-40.35,0,*58
1485039835.93,27744,9.19,74252.3,-7.09,-39.71,-39.97,0,*54
1485039837.19,27745,9.13,74252.0,-7.09,-39.85,-40.09,0,*57
1485039838.41,27746,9.19,74254.8,-7.07,-40.15,-40.35,0,*52
1485039839.62,27747,9.19,74254.3,-7.07,-39.91,-40.15,0,*53
1485039840.88,27748,9.19,74254.0,-7.07,-39.71,-39.97,0,*56
1485039842.14,27749,9.19,74254.3,-7.05,-39.47,-39.59,0,*52
1485039843.41,27750,9.19,74256.0,-7.05,-39.91,-40.09,0,*5A
1485039844.67,27751,9.13,74250.3,-7.05,-39.85,-40.09,0,*5E
1485039845.9,27752,9.13,74250.0,-7.05,-39.85,-40.03,0,*57
1485039847.13,27753,9.19,74254.0,-7.07,-39.47,-39.53,0,*51
1485039848.39,27754,9.19,74254.0,-7.05,-39.91,-40.09,0,*5E
1485039849.63,27755,9.19,74254.8,-7.03,-39.79,-40.03,0,*55
1485039850.91,27756,9.13,74250.0,-7.05,-40.21,-40.29,0,*5B
1485039852.17,27757,9.19,74252.3,-7.05,-39.91,-40.09,0,*5D
1485039853.46,27758,9.19,74254.3,-7.05,-39.59,-39.59,0,*5D
1485039854.72,27759,9.19,74252.5,-7.05,-39.79,-40.03,0,*5F
1485039855.98,27760,9.19,74254.5,-7.05,-39.65,-39.79,0,*5B
1485039857.22,27761,9.19,74254.3,-7.05,-39.47,-39.65,0,*57
1485039858.42,27762,9.19,74254.5,-7.03,-39.47,-39.47,0,*52
1485039859.69,27763,9.19,74254.3,-7.03,-39.59,-39.59,0,*53
1485039860.93,27764,9.19,74252.0,-7.05,-39.65,-39.65,0,*52
1485039862.2,27765,9.19,74252.5,-7.03,-39.59,-39.59,0,*55
1485039863.4,27766,9.19,74254.3,-7.03,-39.47,-39.47,0,*56
1485039864.61,27767,9.13,74250.5,-7.03,-39.85,-40.03,0,*57
1485039865.85,27768,9.19,74252.8,-7.03,-39.65,-39.79,0,*55
1485039867.12,27769,9.19,74254.3,-7.03,-39.79,-39.79,0,*59
1485039868.37,27770,9.19,74252.8,-7.03,-40.21,-40.29,0,*59
1485039869.6,27771,9.13,74252.8,-7.03,-40.03,-40.21,0,*50
1485039870.84,27772,9.13,74254.3,-7.03,-39.91,-40.09,0,*5C
1485039872.08,27773,9.19,74252.3,-7.03,-39.91,-40.09,0,*5D
1485039873.31,27774,9.19,74252.8,-7.03,-40.29,-40.47,0,*5D
1485039874.54,27775,9.13,74250.5,-7.03,-40.03,-40.21,0,*54
1485039875.78,27776,9.19,74252.5,-7.03,-39.91,-40.09,0,*58
1485039877.02,27777,9.19,74252.5,-7.03,-39.65,-39.79,0,*5B
1485039878.26,27778,9.19,74254.3,-7.03,-39.85,-40.09,0,*53
1485039879.49,27779,9.13,74250.3,-7.03,-40.03,-40.21,0,*58
1485039880.73,27780,9.13,74250.5,-7.03,-39.79,-39.65,0,*53
1485039881.97,27781,9.19,74254.0,-7.03,-39.91,-40.09,0,*50
1485039883.22,27782,9.19,74256.0,-7.03,-40.21,-40.21,0,*5C
1485039884.47,27783,9.13,74252.8,-7.03,-39.91,-40.09,0,*52
1485039885.68,27784,9.13,74252.8,-7.03,-39.65,-40.03,0,*54
1485039886.91,27785,9.19,74254.5,-7.03,-39.79,-40.03,0,*58
1485039888.17,27786,9.19,74252.8,-7.03,-40.09,-40.29,0,*5A
1485039889.41,27787,9.19,74254.8,-7.03,-40.03,-40.21,0,*59
1485039890.65,27788,9.19,74254.5,-7.03,-39.91,-40.09,0,*59
1485039891.91,27789,9.13,74250.3,-7.03,-40.09,-40.21,0,*5D
1485039893.16,27790,9.13,74252.5,-7.03,-40.21,-40.41,0,*59
1485039894.4,27791,9.13,74252.8,-7.03,-40.03,-40.29,0,*56
1485039895.63,27792,9.13,74250.0,-7.03,-40.03,-40.21,0,*5D
1485039896.87,27793,9.13,74254.3,-7.03,-39.91,-40.09,0,*53
1485039898.11,27794,9.19,74254.8,-7.03,-39.91,-40.09,0,*54
1485039899.34,27795,9.19,74254.8,-7.03,-40.03,-40.21,0,*5A
1485039900.57,27796,9.13,74250.3,-7.03,-40.03,-40.21,0,*59
1485039901.81,27797,9.19,74254.8,-7.03,-39.91,-40.21,0,*5D
1485039903.04,27798,9.13,74250.5,-7.03,-40.03,-40.21,0,*57
1485039904.27,27799,9.13,74252.8,-7.03,-40.29,-40.47,0,*5E
1485039905.5,27800,9.13,74250.3,-7.03,-40.03,-40.21,0,*59
1485039906.75,27801,9.19,74254.5,-7.03,-39.59,-39.91,0,*5C
1485039908.01,27802,9.13,74254.3,-7.03,-40.09,-40.29,0,*59
1485039909.27,27803,9.13,74250.8,-7.03,-40.09,-40.29,0,*58
1485039910.53,27804,9.19,74254.5,-7.03,-40.09,-40.21,0,*57
1485039911.77,27805,9.19,74254.0,-7.03,-39.85,-40.09,0,*56
1485039913.01,27806,9.19,74254.0,-7.03,-39.91,-40.09,0,*50
1485039914.26,27807,9.19,74252.3,-7.05,-40.21,-40.47,0,*58
1485039915.51,27808,9.13,74254.3,-7.03,-40.21,-40.29,0,*59
1485039916.75,27809,9.19,74254.0,-7.03,-39.91,-40.09,0,*5F
1485039917.98,27810,9.13,74248.5,-7.03,-40.03,-40.29,0,*50
1485039919.24,27811,9.19,74254.5,-7.03,-40.29,-40.59,0,*5E
1485039920.49,27812,9.13,74250.5,-7.01,-39.97,-40.15,0,*5C
1485039921.75,27813,9.19,74252.0,-7.05,-40.03,-40.21,0,*5D
1485039923.02,27814,9.19,74256.8,-7.05,-40.21,-40.29,0,*52
1485039924.26,27815,9.13,74252.0,-7.03,-39.91,-40.21,0,*58
1485039925.52,27816,9.19,74254.8,-7.03,-40.09,-40.29,0,*5C
1485039926.75,27817,9.19,74252.3,-7.03,-40.29,-40.47,0,*57
1485039928.0,27818,9.13,74252.5,-7.05,-40.03,-40.21,0,*56
1485039929.26,27819,9.19,74254.5,-7.05,-39.85,-40.09,0,*5D
1485039930.5,27820,9.13,74250.5,-7.03,-40.03,-40.21,0,*5B
1485039931.73,27821,9.13,74252.5,-7.03,-40.03,-40.21,0,*5A
1485039932.99,27822,9.13,74248.5,-7.03,-40.09,-40.41,0,*55
1485039934.2,27823,9.13,74254.5,-7.03,-39.91,-40.03,0,*5D
1485039935.46,27824,9.13,74252.3,-7.03,-40.29,-40.41,0,*51
1485039936.72,27825,9.13,74250.8,-7.05,-40.03,-40.21,0,*58
1485039938.0,27826,9.19,74252.0,-7.05,-40.09,-40.21,0,*51
1485039939.21,27827,9.19,74252.5,-7.03,-39.85,-40.03,0,*5C
1485039940.46,27828,9.13,74254.3,-7.03,-40.21,-40.21,0,*53
1485039941.69,27829,9.13,74252.5,-7.05,-40.47,-40.65,0,*54
1485039942.95,27830,9.13,74254.3,-7.03,-40.29,-40.41,0,*54
1485039944.21,27831,9.19,74254.0,-7.03,-40.09,-40.29,0,*59
1485039945.47,27832,9.13,74250.0,-7.03,-40.09,-40.29,0,*5A
1485039946.7,27833,9.19,74254.8,-7.05,-39.91,-40.03,0,*5A
1485039947.94,27834,9.13,74250.0,-7.03,-39.79,-40.03,0,*5D
1485039949.2,27835,9.19,74254.8,-7.05,-39.91,-40.09,0,*56
1485039950.43,27836,9.19,74252.5,-7.03,-40.21,-40.47,0,*5C
1485039951.69,27837,9.19,74254.0,-7.05,-39.91,-40.09,0,*54
1485039952.95,27838,9.13,74248.8,-7.03,-40.29,-40.41,0,*5C
1485039954.21,27839,9.19,74254.8,-7.03,-40.21,-40.41,0,*55
1485039955.48,27840,9.13,74248.3,-7.05,-40.21,-40.29,0,*53
1485039956.76,27841,9.19,74254.5,-7.05,-40.29,-40.41,0,*54
1485039958.01,27842,9.19,74254.0,-7.05,-40.03,-40.21,0,*59
1485039959.26,27843,9.13,74250.3,-7.03,-39.79,-39.91,0,*58
1485039960.47,27844,9.19,74252.3,-7.03,-39.65,-39.91,0,*52
1485039961.73,27845,9.13,74254.3,-7.03,-40.09,-40.21,0,*52
1485039962.99,27846,9.13,74254.8,-7.05,-39.79,-40.03,0,*5E
1485039964.2,27847,9.13,74252.0,-7.03,-39.91,-40.03,0,*5F
1485039965.44,27848,9.19,74254.5,-7.05,-39.65,-39.91,0,*58
1485039966.7,27849,9.19,74252.3,-7.03,-40.09,-40.29,0,*56
1485039967.96,27850,9.13,74254.5,-7.03,-40.41,-40.59,0,*55
1485039969.2,27851,9.13,74252.5,-7.05,-39.91,-40.03,0,*5E
1485039970.45,27852,9.19,74254.8,-7.05,-40.03,-40.21,0,*58
1485039971.71,27853,9.19,74258.3,-7.03,-40.09,-40.21,0,*55
1485039972.94,27854,9.13,74254.5,-7.03,-40.29,-40.47,0,*50
1485039974.19,27855,9.13,74250.8,-7.03,-40.21,-40.29,0,*51
1485039975.44,27856,9.13,74254.5,-7.05,-40.03,-40.21,0,*5C
1485039976.7,27857,9.19,74254.0,-7.03,-40.21,-40.29,0,*53
1485039977.93,27858,9.19,74252.0,-7.03,-40.03,-40.21,0,*54
1485039979.21,27859,9.19,74254.0,-7.05,-40.21,-40.41,0,*55
1485039980.44,27860,9.19,74254.5,-7.05,-39.85,-39.91,0,*5C
1485039981.65,27861,9.13,74252.8,-7.03,-39.85,-40.03,0,*5E
1485039982.92,27862,9.13,74250.5,-7.03,-39.79,-40.09,0,*54
1485039984.18,27863,9.13,74252.8,-7.03,-40.29,-40.41,0,*52
1485039985.41,27864,9.19,74254.8,-7.03,-40.03,-40.21,0,*5B
1485039986.64,27865,9.13,74248.5,-7.05,-39.85,-40.03,0,*5C
1485039987.88,27866,9.13,74252.3,-7.03,-39.85,-40.09,0,*53
1485039989.14,27867,9.13,74252.5,-7.05,-39.79,-40.03,0,*5D
1485039990.42,27868,9.19,74254.3,-7.05,-40.29,-40.41,0,*5F
1485039991.69,27869,9.19,74252.0,-7.05,-40.21,-40.29,0,*58
1485039992.92,27870,9.13,74252.5,-7.03,-40.21,-40.47,0,*5E
1485039994.2,27871,9.19,74254.8,-7.05,-40.29,-40.41,0,*57
1485039995.46,27872,9.19,74254.0,-7.05,-39.91,-40.09,0,*55
1485039996.75,27873,9.19,74254.0,-7.05,-40.09,-40.29,0,*59
1485039997.97,27874,9.19,74254.5,-7.03,-40.29,-40.47,0,*52
1485039999.22,27875,9.19,74254.0,-7.03,-40.21,-40.29,0,*53
1485040000.46,27876,9.13,74252.0,-7.05,-39.65,-39.91,0,*55
1485040001.75,27877,9.13,74250.3,-7.05,-39.79,-40.09,0,*56
1485040002.96,27878,9.19,74252.8,-7.03,-39.85,-40.03,0,*56
1485040004.22,27879,9.13,74252.3,-7.03,-40.09,-40.21,0,*5D
1485040005.44,27880,9.19,74254.0,-7.03,-39.65,-39.91,0,*5A
1485040006.7,27881,9.13,74250.8,-7.03,-39.59,-39.79,0,*52
1485040007.99,27882,9.19,74252.3,-7.05,-40.09,-40.21,0,*5F
1485040009.24,27883,9.13,74248.8,-7.03,-40.21,-40.41,0,*54
1485040010.47,27884,9.19,74252.8,-7.03,-40.03,-40.21,0,*55
1485040011.71,27885,9.13,74252.5,-7.03,-40.03,-40.21,0,*54
1485040012.96,27886,9.13,74250.3,-7.03,-40.21,-40.21,0,*57
1485040014.21,27887,9.19,74254.8,-7.03,-40.21,-40.29,0,*5E
1485040015.44,27888,9.13,74254.0,-7.03,-40.03,-40.21,0,*59
1485040016.7,27889,9.13,74250.8,-7.05,-39.65,-39.79,0,*53
1485040017.91,27890,9.19,74254.8,-7.03,-39.65,-39.91,0,*5B
1485040019.17,27891,9.13,74250.5,-7.05,-40.03,-40.09,0,*5D
1485040020.42,27892,9.19,74252.3,-7.03,-40.29,-40.29,0,*52
1485040021.66,27893,9.13,74252.8,-7.03,-40.03,-40.21,0,*53
1485040022.92,27894,9.13,74250.5,-7.05,-39.91,-40.21,0,*57
1485040024.16,27895,9.19,74256.8,-7.03,-39.91,-40.09,0,*5A
1485040025.42,27896,9.19,74252.3,-7.05,-39.91,-40.09,0,*5F
1485040026.66,27897,9.13,74252.3,-7.03,-39.91,-40.09,0,*58
1485040027.89,27898,9.13,74250.5,-7.03,-40.03,-40.21,0,*58
1485040029.13,27899,9.19,74252.5,-7.03,-40.03,-40.09,0,*53
1485040030.36,27900,9.13,74252.5,-7.03,-40.03,-40.09,0,*52
1485040031.6,27901,9.13,74250.8,-7.03,-39.91,-40.09,0,*56
1485040032.84,27902,9.13,74252.8,-7.03,-39.85,-40.09,0,*50
1485040034.07,27903,9.13,74254.3,-7.03,-40.03,-40.21,0,*5B
1485040035.35,27904,9.13,74254.3,-7.03,-39.79,-40.09,0,*55
1485040036.57,27905,9.19,74254.5,-7.03,-40.29,-40.47,0,*55
1485040037.83,27906,9.13,74252.8,-7.03,-40.21,-40.41,0,*58
1485040039.07,27907,9.19,74254.3,-7.03,-39.85,-40.09,0,*55
1485040040.29,27908,9.19,74254.0,-7.03,-40.29,-40.47,0,*58
1485040041.52,27909,9.19,74252.0,-7.03,-40.47,-40.79,0,*5C
1485040042.78,27910,9.13,74254.0,-7.03,-40.29,-40.41,0,*57
