1484956800.59,26293,7.69,74130.0,-7.53,-9.15,-9.01,0,*58
1484956801.79,26294,7.69,74132.3,-7.53,-9.05,-8.89,0,*5F
1484956803.0,26295,7.69,74134.8,-7.53,-8.97,-8.85,0,*58
1484956804.24,26296,7.69,74134.0,-7.51,-8.85,-8.85,0,*5A
1484956805.46,26297,7.69,74132.0,-7.51,-8.97,-8.75,0,*57
1484956806.69,26298,7.69,74132.3,-7.51,-8.97,-8.85,0,*57
1484956807.9,26299,7.75,74132.8,-7.53,-9.01,-8.89,0,*56
1484956809.11,26300,7.69,74128.8,-7.53,-9.01,-8.89,0,*57
1484956810.34,26301,7.69,74124.0,-7.51,-8.97,-8.85,0,*56
1484956811.57,26302,7.69,74128.8,-7.53,-9.01,-8.81,0,*5D
1484956812.77,26303,7.69,74128.3,-7.53,-9.05,-8.93,0,*5B
1484956814.01,26304,7.69,74128.8,-7.51,-9.01,-8.97,0,*5E
1484956815.25,26305,7.75,74128.3,-7.51,-9.01,-8.89,0,*50
1484956816.47,26306,7.69,74122.0,-7.53,-9.01,-8.81,0,*59
1484956817.68,26307,7.75,74126.8,-7.53,-9.05,-8.89,0,*54
1484956818.91,26308,7.69,74124.3,-7.51,-9.01,-8.97,0,*52
1484956820.15,26309,7.69,74124.8,-7.53,-9.15,-8.93,0,*50
1484956821.39,26310,7.69,74128.5,-7.51,-9.01,-8.89,0,*54
1484956822.64,26311,7.75,74128.5,-7.51,-9.11,-8.97,0,*5B
1484956823.91,26312,7.69,74122.8,-7.51,-9.11,-8.89,0,*57
1484956825.14,26313,7.69,74122.5,-7.53,-9.15,-9.01,0,*51
1484956826.38,26314,7.69,74122.0,-7.53,-9.15,-9.01,0,*56
1484956827.61,26315,7.75,74128.3,-7.53,-9.15,-8.93,0,*5D
1484956828.84,26316,7.69,74118.0,-7.53,-9.15,-8.93,0,*5E
1484956830.1,26317,7.75,74120.8,-7.51,-9.11,-8.97,0,*5D
1484956831.37,26318,7.69,74120.3,-7.51,-9.11,-8.89,0,*5D
1484956832.57,26319,7.69,74122.5,-7.53,-9.19,-9.05,0,*53
1484956833.77,26320,7.69,74124.0,-7.53,-9.19,-9.05,0,*59
1484956835.03,26321,7.69,74126.3,-7.51,-9.23,-9.11,0,*56
1484956836.28,26322,7.69,74124.3,-7.51,-9.27,-9.15,0,*55
1484956837.48,26323,7.69,74124.3,-7.53,-9.31,-9.19,0,*5D
1484956838.73,26324,7.69,74124.3,-7.51,-9.23,-9.15,0,*57
1484956839.99,26325,7.69,74124.8,-7.51,-9.23,-9.15,0,*56
1484956841.19,26326,7.69,74128.0,-7.53,-9.27,-9.05,0,*52
1484956842.39,26327,7.69,74126.5,-7.53,-9.19,-9.05,0,*5E
1484956843.59,26328,7.69,74128.8,-7.53,-9.19,-9.01,0,*55
1484956844.83,26329,7.69,74130.3,-7.51,-9.01,-8.89,0,*5E
1484956846.04,26330,7.69,74130.3,-7.53,-9.01,-8.89,0,*54
1484956847.27,26331,7.69,74134.3,-7.51,-8.97,-8.75,0,*5A
1484956848.47,26332,7.69,74134.3,-7.53,-9.01,-8.89,0,*56
1484956849.67,26333,7.69,74134.3,-7.53,-8.89,-8.75,0,*55
1484956850.91,26334,7.69,74132.5,-7.51,-8.85,-8.63,0,*5B
1484956852.1,26335,7.69,74132.5,-7.53,-8.89,-8.67,0,*50
1484956853.34,26336,7.69,74134.0,-7.51,-8.85,-8.71,0,*5A
1484956854.57,26337,7.75,74128.0,-7.51,-8.85,-8.63,0,*58
1484956855.79,26338,7.69,74122.8,-7.51,-8.75,-8.63,0,*58
1484956856.99,26339,7.69,74116.3,-7.53,-8.89,-8.75,0,*5F
1484956858.22,26340,7.69,74112.3,-7.51,-8.97,-8.75,0,*5C
1484956859.45,26341,7.75,74112.8,-7.51,-8.89,-8.75,0,*52
1484956860.68,26342,7.69,74108.0,-7.51,-8.89,-8.71,0,*55
1484956861.91,26343,7.69,74114.3,-7.51,-8.97,-8.89,0,*5C
1484956863.17,26344,7.69,74112.3,-7.51,-9.11,-8.89,0,*54
1484956864.41,26345,7.69,74114.3,-7.49,-9.11,-8.97,0,*53
1484956865.69,26346,7.75,74114.5,-7.51,-9.11,-9.11,0,*56
1484956866.92,26347,7.75,74116.3,-7.53,-9.19,-9.15,0,*59
1484956868.15,26348,7.75,74118.5,-7.49,-9.23,-9.11,0,*50
1484956869.4,26349,7.69,74116.5,-7.51,-9.27,-9.11,0,*5C
1484956870.63,26350,7.69,74116.0,-7.51,-9.27,-9.23,0,*55
1484956871.89,26351,7.69,74122.0,-7.51,-9.31,-9.15,0,*56
1484956873.11,26352,7.69,74120.3,-7.53,-9.37,-9.27,0,*50
1484956874.37,26353,7.69,74120.8,-7.51,-9.27,-9.15,0,*53
1484956875.59,26354,7.69,74120.3,-7.53,-9.19,-9.15,0,*5B
1484956876.88,26355,7.69,74120.5,-7.51,-9.15,-9.11,0,*50
1484956878.14,26356,7.69,74124.8,-7.51,-9.23,-9.11,0,*56
1484956879.39,26357,7.69,74128.3,-7.51,-9.23,-9.11,0,*57
1484956880.62,26358,7.69,74130.0,-7.53,-9.19,-9.15,0,*57
1484956881.85,26359,7.69,74128.8,-7.53,-9.15,-9.01,0,*5F
1484956883.09,26360,7.69,74126.3,-7.51,-8.97,-8.89,0,*5D
1484956884.29,26361,7.75,74130.0,-7.53,-8.97,-8.89,0,*5E
1484956885.49,26362,7.69,74122.8,-7.53,-8.97,-8.85,0,*51
1484956886.69,26363,7.69,74126.0,-7.53,-8.97,-8.75,0,*5F
1484956887.92,26364,7.69,74126.0,-7.51,-8.97,-8.89,0,*59
1484956889.16,26365,7.69,74128.8,-7.51,-9.01,-8.89,0,*56
1484956890.4,26366,7.75,74128.5,-7.51,-9.01,-8.89,0,*55
1484956891.66,26367,7.69,74130.5,-7.51,-9.11,-8.89,0,*55
1484956892.9,26368,7.69,74128.8,-7.51,-9.01,-8.89,0,*5B
1484956894.14,26369,7.69,74126.8,-7.51,-9.01,-8.89,0,*5A
1484956895.38,26370,7.69,74130.5,-7.51,-9.01,-8.85,0,*5E
1484956896.61,26371,7.75,74134.5,-7.51,-8.89,-8.75,0,*51
1484956897.81,26372,7.69,74128.8,-7.49,-8.89,-8.71,0,*5F
1484956899.02,26373,7.69,74128.3,-7.49,-8.89,-8.71,0,*5E
1484956900.25,26374,7.69,74128.0,-7.51,-8.85,-8.71,0,*5C
1484956901.46,26375,7.75,74128.8,-7.49,-8.85,-8.71,0,*54
1484956902.66,26376,7.69,74126.3,-7.49,-8.85,-8.71,0,*57
1484956903.86,26377,7.69,74122.8,-7.49,-8.97,-8.71,0,*55
1484956905.06,26378,7.69,74118.0,-7.49,-8.97,-8.71,0,*5A
1484956906.26,26379,7.69,74112.5,-7.49,-8.97,-8.85,0,*50
1484956907.52,26380,7.75,74116.5,-7.47,-8.93,-8.81,0,*58
1484956908.75,26381,7.69,74118.5,-7.49,-9.11,-8.97,0,*5B
1484956909.99,26382,7.69,74116.8,-7.49,-9.11,-9.01,0,*56
1484956911.22,26383,7.69,74118.5,-7.49,-9.11,-9.01,0,*57
1484956912.43,26384,7.69,74122.0,-7.49,-9.23,-9.01,0,*51
1484956913.66,26385,7.69,74120.0,-7.49,-9.23,-9.11,0,*51
1484956914.92,26386,7.69,74118.8,-7.47,-9.19,-9.11,0,*55
1484956916.14,26387,7.69,74126.3,-7.49,-9.27,-9.15,0,*53
1484956917.35,26388,7.69,74126.5,-7.49,-9.27,-9.23,0,*59
1484956918.6,26389,7.69,74122.8,-7.49,-9.41,-9.15,0,*5D
1484956919.83,26390,7.69,74122.8,-7.49,-9.41,-9.23,0,*50
1484956921.03,26391,7.75,74126.0,-7.49,-9.27,-9.23,0,*51
1484956922.25,26392,7.69,74122.5,-7.49,-9.31,-9.15,0,*50
1484956923.48,26393,7.69,74122.8,-7.51,-9.27,-9.23,0,*5A
1484956924.74,26394,7.69,74120.3,-7.51,-9.41,-9.23,0,*5D
1484956925.99,26395,7.69,74122.0,-7.51,-9.41,-9.23,0,*5C
1484956927.24,26396,7.69,74120.5,-7.51,-9.45,-9.31,0,*58
1484956928.5,26397,7.69,74120.5,-7.51,-9.45,-9.27,0,*5E
1484956929.71,26398,7.69,74126.5,-7.53,-9.45,-9.31,0,*54
1484956930.96,26399,7.69,74120.0,-7.53,-9.49,-9.37,0,*5F
1484956932.21,26400,7.69,74116.5,-7.53,-9.49,-9.37,0,*58
1484956933.46,26401,7.69,74122.5,-7.53,-9.49,-9.49,0,*50
1484956934.7,26402,7.69,74124.5,-7.53,-9.57,-9.49,0,*5C
1484956935.95,26403,7.69,74122.5,-7.53,-9.49,-9.37,0,*5B
1484956937.17,26404,7.69,74120.5,-7.53,-9.45,-9.31,0,*56
1484956938.39,26405,7.69,74120.3,-7.53,-9.31,-9.15,0,*52
1484956939.59,26406,7.69,74120.8,-7.53,-9.31,-9.19,0,*5D
1484956940.82,26407,7.69,74122.8,-7.53,-9.37,-9.19,0,*5A
1484956942.04,26408,7.69,74122.8,-7.53,-9.37,-9.27,0,*58
1484956943.27,26409,7.69,74128.5,-7.55,-9.31,-9.27,0,*59
1484956944.5,26410,7.69,74128.5,-7.55,-9.31,-9.19,0,*5C
1484956945.75,26411,7.69,74128.3,-7.57,-9.23,-9.11,0,*54
1484956946.95,26412,7.69,74124.3,-7.53,-9.05,-8.89,0,*57
1484956948.18,26413,7.69,74118.5,-7.55,-9.05,-8.89,0,*50
1484956949.42,26414,7.69,74122.3,-7.55,-9.05,-9.01,0,*56
1484956950.68,26415,7.69,74124.5,-7.55,-9.15,-9.01,0,*56
1484956951.88,26416,7.69,74126.5,-7.53,-9.05,-9.05,0,*56
1484956953.12,26417,7.69,74122.8,-7.53,-9.15,-8.93,0,*58
1484956954.35,26418,7.69,74122.8,-7.53,-9.15,-8.93,0,*57
1484956955.58,26419,7.69,74120.8,-7.51,-8.97,-8.85,0,*58
1484956956.79,26420,7.69,74122.3,-7.53,-9.01,-8.89,0,*52
1484956958.0,26421,7.69,74116.0,-7.53,-9.01,-8.89,0,*53
1484956959.24,26422,7.69,74116.0,-7.51,-9.01,-8.89,0,*52
1484956960.44,26423,7.69,74114.0,-7.53,-9.05,-9.01,0,*54
1484956961.65,26424,7.69,74108.8,-7.53,-9.05,-8.93,0,*59
1484956962.88,26425,7.69,74112.5,-7.53,-9.15,-9.05,0,*57
1484956964.17,26426,7.75,74120.0,-7.51,-9.11,-9.11,0,*57
1484956965.39,26427,7.69,74118.3,-7.53,-9.27,-9.15,0,*55
1484956966.64,26428,7.69,74122.3,-7.53,-9.37,-9.15,0,*5B
1484956967.87,26429,7.69,74124.8,-7.53,-9.37,-9.27,0,*5B
1484956969.07,26430,7.69,74124.8,-7.53,-9.31,-9.19,0,*58
1484956970.29,26431,7.69,74126.8,-7.55,-9.31,-9.19,0,*5F
1484956971.49,26432,7.69,74128.0,-7.53,-9.27,-9.19,0,*5D
1484956972.69,26433,7.75,74130.3,-7.53,-9.19,-9.05,0,*5C
1484956973.92,26434,7.75,74128.3,-7.53,-9.19,-9.15,0,*5A
1484956975.12,26435,7.69,74124.8,-7.53,-9.19,-9.05,0,*5A
1484956976.34,26436,7.69,74120.8,-7.53,-9.27,-9.15,0,*55
1484956977.56,26437,7.69,74116.3,-7.53,-9.27,-9.15,0,*54
1484956978.79,26438,7.75,74126.0,-7.53,-9.27,-9.15,0,*5B
1484956980.01,26439,7.69,74126.5,-7.53,-9.27,-9.15,0,*5A
1484956981.24,26440,7.69,74124.5,-7.55,-9.31,-9.19,0,*59
1484956982.49,26441,7.69,74126.3,-7.55,-9.37,-9.19,0,*5E
1484956983.71,26442,7.75,74126.8,-7.55,-9.31,-9.19,0,*5B
1484956984.94,26443,7.75,74124.5,-7.55,-9.31,-9.19,0,*5A
1484956986.16,26444,7.69,74122.8,-7.55,-9.31,-9.27,0,*50
1484956987.39,26445,7.69,74120.3,-7.55,-9.31,-9.19,0,*5C
1484956988.64,26446,7.69,74122.3,-7.55,-9.37,-9.19,0,*59
1484956989.89,26447,7.69,74120.0,-7.55,-9.37,-9.19,0,*58
1484956991.16,26448,7.75,74120.0,-7.57,-9.53,-9.41,0,*5A
1484956992.44,26449,7.69,74120.3,-7.55,-9.45,-9.37,0,*5F
1484956993.69,26450,7.69,74120.0,-7.55,-9.45,-9.31,0,*51
1484956994.95,26451,7.69,74124.3,-7.57,-9.53,-9.41,0,*52
1484956996.23,26452,7.75,74122.5,-7.55,-9.49,-9.37,0,*59
1484956997.5,26453,7.69,74120.3,-7.57,-9.53,-9.41,0,*50
1484956998.77,26454,7.75,74126.0,-7.57,-9.53,-9.37,0,*56
1484957000.03,26455,7.75,74122.3,-7.57,-9.61,-9.41,0,*57
1484957001.3,26456,7.69,74120.3,-7.57,-9.53,-9.41,0,*55
1484957002.55,26457,7.75,74124.0,-7.55,-9.45,-9.31,0,*56
1484957003.81,26458,7.69,74120.8,-7.57,-9.53,-9.41,0,*5B
1484957005.08,26459,7.69,74124.0,-7.57,-9.49,-9.41,0,*51
1484957006.36,26460,7.69,74118.3,-7.57,-9.49,-9.37,0,*5A
1484957007.6,26461,7.69,74122.8,-7.57,-9.49,-9.31,0,*5D
1484957008.87,26462,7.69,74124.3,-7.57,-9.49,-9.37,0,*58
1484957010.15,26463,7.69,74120.0,-7.55,-9.45,-9.37,0,*57
1484957011.42,26464,7.75,74126.3,-7.57,-9.53,-9.41,0,*54
1484957012.66,26465,7.75,74126.3,-7.59,-9.53,-9.41,0,*5B
1484957013.93,26466,7.69,74122.0,-7.57,-9.53,-9.41,0,*56
1484957015.17,26467,7.75,74126.3,-7.59,-9.53,-9.41,0,*59
1484957016.42,26468,7.69,74126.3,-7.59,-9.53,-9.41,0,*56
1484957017.68,26469,7.75,74126.5,-7.61,-9.57,-9.45,0,*5C
1484957018.94,26470,7.69,74120.0,-7.61,-9.57,-9.45,0,*54
1484957020.2,26471,7.69,74120.0,-7.61,-9.57,-9.45,0,*55
1484957021.47,26472,7.69,74120.0,-7.61,-9.57,-9.45,0,*56
1484957022.73,26473,7.69,74124.0,-7.61,-9.57,-9.53,0,*50
1484957023.97,26474,7.69,74124.5,-7.59,-9.61,-9.49,0,*52
1484957025.24,26475,7.75,74122.3,-7.61,-9.57,-9.45,0,*51
1484957026.5,26476,7.69,74120.5,-7.61,-9.57,-9.45,0,*52
1484957027.74,26477,7.69,74124.5,-7.59,-9.61,-9.37,0,*58
1484957029.01,26478,7.69,74122.8,-7.61,-9.57,-9.45,0,*5C
1484957030.25,26479,7.69,74126.0,-7.59,-9.49,-9.49,0,*55
1484957031.51,26480,7.69,74122.3,-7.61,-9.57,-9.41,0,*5F
1484957032.78,26481,7.69,74126.5,-7.61,-9.57,-9.53,0,*5D
1484957034.02,26482,7.69,74118.8,-7.61,-9.67,-9.53,0,*5D
1484957035.27,26483,7.75,74122.3,-7.61,-9.67,-9.45,0,*5B
1484957036.51,26484,7.69,74122.5,-7.61,-9.67,-9.53,0,*5B
1484957037.76,26485,7.75,74120.5,-7.65,-9.67,-9.53,0,*5E
1484957039.0,26486,7.69,74120.8,-7.65,-9.67,-9.53,0,*5D
1484957040.24,26487,7.75,74130.3,-7.65,-9.67,-9.57,0,*58
1484957041.49,26488,7.69,74126.3,-7.65,-9.71,-9.53,0,*54
1484957042.72,26489,7.69,74124.3,-7.67,-9.71,-9.61,0,*56
1484957043.96,26490,7.75,74124.0,-7.65,-9.67,-9.57,0,*5E
1484957045.18,26491,7.69,74122.0,-7.67,-9.75,-9.57,0,*5E
1484957046.4,26492,7.69,74124.5,-7.67,-9.75,-9.57,0,*5D
1484957047.63,26493,7.75,74128.0,-7.67,-9.71,-9.57,0,*58
1484957048.87,26494,7.69,74128.5,-7.67,-9.61,-9.49,0,*51
1484957050.13,26495,7.69,74122.5,-7.65,-9.57,-9.41,0,*5F
1484957051.38,26496,7.69,74124.0,-7.67,-9.57,-9.45,0,*5A
1484957052.62,26497,7.69,74128.3,-7.67,-9.57,-9.45,0,*5B
1484957053.88,26498,7.69,74126.8,-7.65,-9.53,-9.41,0,*56
1484957055.15,26499,7.69,74122.3,-7.65,-9.45,-9.41,0,*50
1484957056.43,26500,7.69,74126.0,-7.65,-9.45,-9.37,0,*50
1484957057.7,26501,7.69,74120.3,-7.65,-9.41,-9.37,0,*55
1484957058.97,26502,7.69,74124.5,-7.65,-9.45,-9.37,0,*52
1484957060.22,26503,7.69,74126.3,-7.67,-9.49,-9.45,0,*58
1484957061.47,26504,7.69,74124.0,-7.67,-9.49,-9.45,0,*5F
1484957062.72,26505,7.69,74122.3,-7.67,-9.61,-9.45,0,*54
1484957063.96,26506,7.69,74122.8,-7.67,-9.61,-9.49,0,*5B
1484957065.19,26507,7.75,74126.8,-7.67,-9.71,-9.57,0,*54
1484957066.41,26508,7.69,74128.3,-7.67,-9.75,-9.57,0,*5F
1484957067.65,26509,7.69,74128.0,-7.69,-9.71,-9.57,0,*54
1484957068.9,26510,7.75,74128.0,-7.69,-9.71,-9.57,0,*5C
1484957070.17,26511,7.69,74126.8,-7.69,-9.61,-9.57,0,*5C
1484957071.43,26512,7.69,74120.0,-7.69,-9.57,-9.49,0,*55
1484957072.7,26513,7.69,74126.0,-7.69,-9.57,-9.45,0,*58
1484957073.96,26514,7.69,74122.0,-7.69,-9.49,-9.41,0,*54
1484957075.2,26515,7.69,74116.8,-7.69,-9.49,-9.31,0,*52
1484957076.44,26516,7.75,74122.3,-7.69,-9.49,-9.31,0,*51
1484957077.68,26517,7.75,74126.8,-7.69,-9.45,-9.31,0,*5C
1484957078.95,26518,7.69,74118.3,-7.69,-9.49,-9.41,0,*58
1484957080.22,26519,7.69,74120.5,-7.69,-9.61,-9.41,0,*53
1484957081.48,26520,7.69,74118.8,-7.69,-9.57,-9.49,0,*54
1484957082.75,26521,7.69,74122.5,-7.69,-9.61,-9.49,0,*50
1484957083.99,26522,7.69,74122.3,-7.71,-9.57,-9.49,0,*5F
1484957085.21,26523,7.69,74116.8,-7.71,-9.67,-9.53,0,*56
1484957086.48,26524,7.69,74126.3,-7.69,-9.61,-9.49,0,*55
1484957087.73,26525,7.75,74124.5,-7.69,-9.71,-9.49,0,*55
1484957088.95,26526,7.69,74122.5,-7.71,-9.75,-9.53,0,*50
1484957090.22,26527,7.69,74120.3,-7.69,-9.61,-9.49,0,*56
1484957091.49,26528,7.69,74116.5,-7.69,-9.61,-9.49,0,*59
1484957092.71,26529,7.69,74116.8,-7.71,-9.67,-9.61,0,*5D
1484957093.93,26530,7.69,74120.8,-7.71,-9.67,-9.61,0,*55
1484957095.14,26531,7.69,74120.3,-7.71,-9.67,-9.49,0,*5E
1484957096.41,26532,7.75,74124.0,-7.69,-9.61,-9.49,0,*52
1484957097.63,26533,7.69,74126.8,-7.71,-9.75,-9.61,0,*55
1484957098.86,26534,7.69,74126.5,-7.71,-9.67,-9.53,0,*50
1484957100.1,26535,7.69,74124.0,-7.71,-9.61,-9.53,0,*57
1484957101.34,26536,7.69,74126.3,-7.71,-9.61,-9.53,0,*54
1484957102.62,26537,7.69,74126.8,-7.69,-9.45,-9.41,0,*59
1484957103.83,26538,7.69,74118.8,-7.71,-9.45,-9.31,0,*58
1484957105.05,26539,7.75,74124.5,-7.71,-9.37,-9.31,0,*5C
1484957106.27,26540,7.75,74126.3,-7.71,-9.37,-9.23,0,*51
1484957107.49,26541,7.75,74120.8,-7.71,-9.37,-9.31,0,*53
1484957108.74,26542,7.75,74126.5,-7.69,-9.41,-9.19,0,*52
1484957109.96,26543,7.69,74118.3,-7.71,-9.37,-9.31,0,*51
1484957111.17,26544,7.69,74122.8,-7.71,-9.41,-9.31,0,*57
1484957112.39,26545,7.69,74120.3,-7.71,-9.37,-9.31,0,*57
1484957113.64,26546,7.75,74124.0,-7.73,-9.37,-9.31,0,*56
1484957114.89,26547,7.69,74120.5,-7.69,-9.41,-9.27,0,*5A
1484957116.13,26548,7.75,74124.0,-7.71,-9.49,-9.37,0,*55
1484957117.38,26549,7.69,74116.5,-7.71,-9.53,-9.45,0,*5A
1484957118.62,26550,7.69,74122.0,-7.71,-9.53,-9.49,0,*5E
1484957119.86,26551,7.69,74118.3,-7.71,-9.61,-9.49,0,*5E
1484957121.1,26552,7.69,74116.0,-7.71,-9.61,-9.49,0,*5D
1484957122.32,26553,7.69,74118.3,-7.71,-9.67,-9.49,0,*5A
1484957123.59,26554,7.69,74116.0,-7.69,-9.61,-9.45,0,*5E
1484957124.81,26555,7.75,74122.0,-7.71,-9.67,-9.53,0,*57
1484957126.03,26556,7.75,74122.0,-7.71,-9.67,-9.49,0,*5F
1484957127.26,26557,7.69,74116.0,-7.75,-9.67,-9.53,0,*51
1484957128.53,26558,7.75,74126.3,-7.69,-9.49,-9.45,0,*58
1484957129.77,26559,7.69,74122.0,-7.71,-9.49,-9.37,0,*55
1484957131.0,26560,7.69,74120.8,-7.71,-9.37,-9.23,0,*53
1484957132.24,26561,7.69,74116.0,-7.73,-9.37,-9.19,0,*59
1484957133.49,26562,7.69,74120.5,-7.73,-9.23,-9.11,0,*57
1484957134.72,26563,7.69,74124.0,-7.73,-9.19,-8.97,0,*50
1484957135.94,26564,7.69,74120.3,-7.71,-9.11,-8.97,0,*5D
1484957137.14,26565,7.69,74120.0,-7.71,-9.19,-8.97,0,*54
1484957138.37,26566,7.75,74120.8,-7.71,-9.11,-8.97,0,*5F
1484957139.59,26567,7.69,74122.3,-7.71,-9.11,-9.05,0,*54
1484957140.79,26568,7.69,74120.3,-7.71,-9.19,-8.97,0,*59
1484957141.99,26569,7.75,74120.8,-7.71,-9.19,-9.01,0,*56
1484957143.19,26570,7.69,74116.5,-7.71,-9.05,-9.01,0,*53
1484957144.42,26571,7.69,74114.0,-7.69,-9.19,-9.01,0,*56
1484957145.62,26572,7.69,74108.8,-7.71,-9.23,-9.05,0,*51
1484957146.86,26573,7.69,74114.5,-7.69,-9.19,-9.15,0,*51
1484957148.11,26574,7.75,74118.5,-7.69,-9.27,-9.15,0,*5B
1484957149.33,26575,7.69,74116.3,-7.69,-9.27,-9.27,0,*5B
1484957150.55,26576,7.69,74116.0,-7.71,-9.45,-9.31,0,*52
1484957151.77,26577,7.75,74120.3,-7.71,-9.45,-9.31,0,*53
1484957153.01,26578,7.69,74118.0,-7.71,-9.49,-9.37,0,*56
1484957154.28,26579,7.69,74116.0,-7.69,-9.45,-9.41,0,*53
1484957155.55,26580,7.69,74116.8,-7.69,-9.45,-9.41,0,*55
1484957156.83,26581,7.69,74116.5,-7.69,-9.49,-9.45,0,*5C
1484957158.1,26582,7.69,74118.3,-7.69,-9.49,-9.41,0,*5B
1484957159.37,26583,7.69,74120.5,-7.69,-9.49,-9.41,0,*5A
1484957160.61,26584,7.75,74120.3,-7.71,-9.49,-9.45,0,*50
1484957161.86,26585,7.75,74120.8,-7.71,-9.53,-9.45,0,*5A
1484957163.07,26586,7.75,74124.3,-7.71,-9.67,-9.49,0,*52
1484957164.31,26587,7.75,74124.3,-7.71,-9.61,-9.49,0,*55
1484957165.53,26588,7.69,74120.8,-7.71,-9.67,-9.49,0,*5C
1484957166.75,26589,7.69,74122.8,-7.71,-9.67,-9.61,0,*57
1484957168.0,26590,7.69,74122.0,-7.73,-9.67,-9.49,0,*57
1484957169.25,26591,7.69,74124.0,-7.73,-9.75,-9.49,0,*55
1484957170.47,26592,7.69,74122.5,-7.71,-9.67,-9.49,0,*57
1484957171.74,26593,7.75,74124.3,-7.73,-9.61,-9.53,0,*59
1484957172.98,26594,7.69,74120.5,-7.73,-9.67,-9.53,0,*58
1484957174.22,26595,7.69,74124.3,-7.75,-9.71,-9.53,0,*58
1484957175.48,26596,7.69,74126.0,-7.73,-9.61,-9.49,0,*57
1484957176.73,26597,7.75,74122.0,-7.73,-9.67,-9.49,0,*50
1484957177.95,26598,7.69,74126.0,-7.75,-9.67,-9.49,0,*59
1484957179.18,26599,7.69,74124.0,-7.75,-9.67,-9.53,0,*53
1484957180.45,26600,7.69,74126.0,-7.73,-9.61,-9.49,0,*5B
1484957181.71,26601,7.69,74124.5,-7.73,-9.61,-9.49,0,*5A
1484957182.98,26602,7.69,74128.3,-7.73,-9.61,-9.45,0,*55
1484957184.23,26603,7.69,74134.0,-7.75,-9.57,-9.53,0,*50
1484957185.5,26604,7.75,74134.5,-7.73,-9.53,-9.37,0,*57
1484957186.77,26605,7.75,74130.5,-7.73,-9.53,-9.37,0,*56
1484957188.04,26606,7.69,74120.0,-7.73,-9.45,-9.37,0,*52
1484957189.29,26607,7.69,74122.3,-7.73,-9.37,-9.31,0,*50
1484957190.54,26608,7.69,74120.8,-7.73,-9.37,-9.31,0,*5F
1484957191.79,26609,7.69,74120.5,-7.75,-9.49,-9.37,0,*57
1484957193.03,26610,7.75,74126.5,-7.73,-9.37,-9.23,0,*55
1484957194.28,26611,7.69,74124.0,-7.73,-9.37,-9.23,0,*54
1484957195.53,26612,7.69,74126.5,-7.73,-9.37,-9.31,0,*54
1484957196.77,26613,7.75,74124.8,-7.73,-9.45,-9.23,0,*53
1484957197.97,26614,7.69,74124.8,-7.75,-9.27,-9.23,0,*56
1484957199.22,26615,7.69,74120.8,-7.73,-9.11,-8.97,0,*5A
1484957200.48,26616,7.69,74124.0,-7.73,-9.11,-8.97,0,*59
1484957201.71,26617,7.69,74118.3,-7.73,-9.05,-8.85,0,*5E
1484957202.91,26618,7.69,74116.3,-7.71,-9.05,-8.93,0,*54
1484957204.1,26619,7.69,74116.5,-7.71,-8.97,-8.93,0,*5F
1484957205.33,26620,7.69,74116.5,-7.69,-9.01,-8.89,0,*59
1484957206.58,26621,7.69,74118.3,-7.69,-8.93,-8.81,0,*5A
1484957207.78,26622,7.69,74120.8,-7.71,-8.97,-8.93,0,*57
1484957208.98,26623,7.69,74120.0,-7.71,-9.05,-8.85,0,*5B
1484957210.24,26624,7.69,74120.8,-7.69,-9.15,-9.01,0,*59
1484957211.46,26625,7.69,74122.0,-7.73,-9.23,-9.05,0,*52
1484957212.68,26626,7.69,74118.0,-7.71,-9.23,-9.11,0,*56
1484957213.88,26627,7.69,74122.3,-7.71,-9.31,-9.19,0,*5C
1484957215.12,26628,7.75,74120.3,-7.69,-9.27,-9.15,0,*51
1484957216.35,26629,7.69,74120.0,-7.71,-9.31,-9.11,0,*5A
1484957217.54,26630,7.69,74120.8,-7.71,-9.31,-9.19,0,*5A
1484957218.74,26631,7.69,74120.8,-7.71,-9.31,-9.19,0,*5B
1484957219.98,26632,7.69,74120.0,-7.69,-9.27,-9.15,0,*5A
1484957221.21,26633,7.69,74118.5,-7.71,-9.23,-9.11,0,*52
1484957222.43,26634,7.75,74126.3,-7.69,-9.19,-9.05,0,*50
1484957223.63,26635,7.69,74116.8,-7.71,-9.19,-9.05,0,*58
1484957224.85,26636,7.69,74120.8,-7.71,-9.11,-8.97,0,*59
1484957226.1,26637,7.75,74124.3,-7.69,-9.05,-8.81,0,*53
1484957227.31,26638,7.69,74120.5,-7.71,-8.97,-8.81,0,*5F
1484957228.53,26639,7.75,74122.3,-7.69,-8.89,-8.67,0,*50
1484957229.75,26640,7.69,74120.5,-7.69,-8.89,-8.67,0,*5E
1484957230.97,26641,7.69,74120.5,-7.71,-8.81,-8.75,0,*5D
1484957232.19,26642,7.69,74118.0,-7.69,-8.89,-8.75,0,*5F
1484957233.41,26643,7.69,74120.3,-7.69,-8.89,-8.75,0,*5E
1484957234.65,26644,7.69,74116.8,-7.69,-9.01,-8.89,0,*5B
1484957235.9,26645,7.69,74118.3,-7.69,-9.15,-8.89,0,*5F
1484957237.16,26646,7.69,74118.0,-7.69,-9.15,-9.01,0,*5D
1484957238.37,26647,7.69,74116.5,-7.67,-9.19,-9.01,0,*5E
