1485014401.09,7377,10.38,74168.0,-7.75,-38.91,-38.97,0,*67
1485014402.37,7378,10.38,74168.0,-7.73,-39.03,-39.23,0,*6A
1485014403.56,7379,10.44,74172.3,-7.75,-39.35,-39.35,0,*6F
1485014404.82,7380,10.38,74172.5,-7.73,-39.03,-39.09,0,*65
1485014406.01,7381,10.38,74168.5,-7.75,-39.35,-39.47,0,*6D
1485014407.23,7382,10.38,74170.5,-7.75,-39.29,-39.35,0,*66
1485014408.51,7383,10.38,74168.8,-7.73,-39.23,-39.41,0,*68
1485014409.75,7384,10.38,74168.5,-7.73,-39.29,-39.47,0,*63
1485014411.01,7385,10.38,74170.0,-7.75,-39.15,-39.29,0,*63
1485014412.28,7386,10.44,74172.5,-7.73,-39.03,-39.03,0,*69
1485014413.55,7387,10.38,74166.5,-7.73,-38.91,-39.03,0,*62
1485014414.83,7388,10.38,74168.5,-7.73,-39.03,-39.23,0,*65
1485014416.07,7389,10.38,74168.8,-7.73,-39.23,-39.47,0,*64
1485014417.31,7390,10.38,74168.8,-7.73,-39.47,-39.65,0,*6E
1485014418.53,7391,10.38,74170.0,-7.73,-39.85,-40.03,0,*6F
1485014419.79,7392,10.38,74170.5,-7.73,-39.71,-39.85,0,*67
1485014421.04,7393,10.38,74168.5,-7.75,-39.53,-39.79,0,*63
1485014422.3,7394,10.38,74164.8,-7.75,-39.53,-39.59,0,*66
1485014423.52,7395,10.38,74166.3,-7.75,-39.47,-39.53,0,*68
1485014424.76,7396,10.38,74168.8,-7.75,-39.47,-39.79,0,*63
1485014426.03,7397,10.38,74168.8,-7.73,-39.41,-39.53,0,*6A
1485014427.26,7398,10.44,74168.8,-7.73,-39.85,-40.03,0,*66
1485014428.49,7399,10.38,74166.5,-7.75,-39.53,-39.91,0,*6F
1485014429.76,7400,10.38,74168.5,-7.73,-39.41,-39.53,0,*63
1485014431.01,7401,10.38,74168.3,-7.75,-39.53,-39.71,0,*67
1485014432.25,7402,10.38,74170.3,-7.75,-39.47,-39.59,0,*6B
1485014433.48,7403,10.38,74164.5,-7.75,-39.47,-39.59,0,*6A
1485014434.71,7404,10.38,74166.0,-7.75,-39.47,-39.59,0,*6D
1485014435.95,7405,10.38,74164.5,-7.75,-39.47,-39.79,0,*6E
1485014437.23,7406,10.38,74162.3,-7.77,-39.71,-39.79,0,*6A
1485014438.5,7407,10.38,74164.5,-7.75,-39.59,-39.79,0,*63
1485014439.76,7408,10.38,74162.5,-7.77,-39.71,-39.91,0,*62
1485014441.02,7409,10.38,74168.5,-7.77,-39.59,-39.91,0,*69
1485014442.28,7410,10.38,74166.5,-7.77,-39.79,-39.91,0,*63
1485014443.54,7411,10.38,74164.0,-7.77,-39.79,-39.91,0,*62
1485014444.83,7412,10.44,74170.5,-7.77,-39.59,-39.79,0,*65
1485014446.12,7413,10.38,74164.5,-7.77,-39.59,-39.71,0,*6C
1485014447.35,7414,10.38,74166.0,-7.79,-39.79,-39.85,0,*6C
1485014448.61,7415,10.44,74166.0,-7.77,-39.79,-39.91,0,*66
1485014449.87,7416,10.38,74166.0,-7.77,-39.47,-39.79,0,*6E
1485014451.16,7417,10.38,74164.3,-7.77,-39.59,-39.79,0,*60
1485014452.41,7418,10.38,74166.8,-7.79,-39.53,-39.79,0,*6B
1485014453.69,7419,10.38,74172.0,-7.77,-39.53,-39.71,0,*6C
1485014454.97,7420,10.38,74168.0,-7.77,-39.71,-39.79,0,*6E
1485014456.2,7421,10.38,74164.3,-7.79,-39.85,-39.97,0,*6A
1485014457.49,7422,10.38,74164.3,-7.77,-39.79,-39.97,0,*64
1485014458.74,7423,10.38,74170.3,-7.77,-39.91,-39.97,0,*63
1485014459.95,7424,10.38,74168.8,-7.79,-39.65,-39.85,0,*62
1485014461.24,7425,10.38,74170.5,-7.77,-39.59,-39.97,0,*61
1485014462.44,7426,10.38,74168.5,-7.79,-39.85,-40.03,0,*6E
1485014463.7,7427,10.38,74168.8,-7.79,-39.59,-39.79,0,*6D
1485014464.93,7428,10.38,74170.8,-7.79,-39.53,-39.65,0,*65
1485014466.17,7429,10.38,74166.5,-7.79,-39.41,-39.65,0,*67
1485014467.42,7430,10.38,74166.8,-7.79,-39.41,-39.59,0,*60
1485014468.65,7431,10.38,74168.3,-7.79,-39.53,-39.65,0,*6D
1485014469.88,7432,10.38,74168.3,-7.79,-39.53,-39.65,0,*6E
1485014471.15,7433,10.38,74168.5,-7.79,-39.59,-39.79,0,*68
1485014472.4,7434,10.38,74166.8,-7.79,-39.41,-39.41,0,*6D
1485014473.65,7435,10.38,74172.0,-7.77,-39.15,-39.35,0,*60
1485014474.88,7436,10.38,74168.3,-7.79,-39.41,-39.65,0,*69
1485014476.14,7437,10.38,74170.3,-7.79,-39.41,-39.59,0,*67
1485014477.4,7438,10.38,74168.3,-7.77,-39.47,-39.59,0,*60
1485014478.65,7439,10.38,74164.8,-7.77,-39.47,-39.71,0,*6B
1485014479.89,7440,10.38,74168.5,-7.79,-39.59,-39.65,0,*61
1485014481.12,7441,10.38,74166.3,-7.79,-39.53,-39.85,0,*64
1485014482.35,7442,10.38,74164.8,-7.79,-39.79,-39.85,0,*6F
1485014483.58,7443,10.38,74166.5,-7.79,-39.41,-39.65,0,*6B
1485014484.85,7444,10.38,74166.0,-7.79,-39.59,-39.79,0,*68
1485014486.08,7445,10.38,74170.0,-7.79,-39.59,-39.85,0,*6A
1485014487.31,7446,10.38,74170.3,-7.79,-39.53,-39.65,0,*6D
1485014488.54,7447,10.38,74168.3,-7.79,-39.53,-39.65,0,*6C
1485014489.8,7448,10.38,74168.5,-7.77,-39.47,-39.59,0,*67
1485014491.0,7449,10.38,74170.8,-7.79,-39.65,-39.85,0,*69
1485014492.29,7450,10.38,74168.5,-7.77,-39.71,-39.79,0,*69
1485014493.55,7451,10.38,74168.0,-7.79,-39.59,-39.79,0,*6C
1485014494.84,7452,10.38,74168.8,-7.77,-39.71,-39.79,0,*6B
1485014496.09,7453,10.38,74166.0,-7.79,-39.53,-39.79,0,*64
1485014497.37,7454,10.38,74166.3,-7.77,-39.71,-39.79,0,*6D
1485014498.64,7455,10.38,74166.5,-7.79,-39.79,-39.97,0,*6A
1485014499.84,7456,10.38,74166.3,-7.79,-39.65,-39.85,0,*67
1485014501.08,7457,10.38,74170.3,-7.83,-39.71,-39.91,0,*63
1485014502.35,7458,10.38,74168.3,-7.81,-39.59,-39.85,0,*61
1485014503.55,7459,10.38,74166.5,-7.79,-39.65,-39.85,0,*68
1485014504.79,7460,10.38,74170.0,-7.79,-39.79,-40.03,0,*6F
1485014506.08,7461,10.38,74166.5,-7.81,-39.59,-39.79,0,*68
1485014507.34,7462,10.38,74166.3,-7.81,-39.59,-39.85,0,*68
1485014508.62,7463,10.38,74164.8,-7.81,-39.53,-39.79,0,*60
1485014509.88,7464,10.38,74170.5,-7.81,-39.53,-39.65,0,*6A
1485014511.16,7465,10.38,74168.0,-7.81,-39.41,-39.59,0,*67
1485014512.4,7466,10.38,74166.3,-7.83,-39.41,-39.65,0,*69
1485014513.66,7467,10.38,74168.8,-7.81,-39.41,-39.65,0,*6A
1485014514.93,7468,10.38,74164.5,-7.83,-39.59,-39.71,0,*6B
1485014516.19,7469,10.38,74170.5,-7.81,-39.41,-39.65,0,*64
1485014517.47,7470,10.38,74170.3,-7.81,-39.53,-39.59,0,*60
1485014518.73,7471,10.38,74164.3,-7.81,-39.65,-39.97,0,*66
1485014519.99,7472,10.38,74170.8,-7.81,-39.65,-39.97,0,*65
1485014521.28,7473,10.38,74170.5,-7.81,-39.79,-39.97,0,*69
1485014522.57,7474,10.38,74170.5,-7.81,-39.79,-39.97,0,*6E
1485014523.84,7475,10.38,74168.3,-7.81,-39.53,-39.41,0,*6C
1485014525.1,7476,10.38,74170.5,-7.81,-39.35,-39.41,0,*6F
1485014526.33,7477,10.38,74170.8,-7.83,-39.71,-39.85,0,*64
1485014527.6,7478,10.38,74164.0,-7.81,-39.59,-39.91,0,*66
1485014528.88,7479,10.38,74168.5,-7.81,-39.53,-39.59,0,*69
1485014530.13,7480,10.38,74170.5,-7.81,-39.53,-39.85,0,*6E
1485014531.37,7481,10.38,74170.0,-7.83,-39.59,-39.85,0,*67
1485014532.63,7482,10.38,74164.8,-7.81,-39.53,-39.65,0,*62
1485014533.86,7483,10.38,74162.8,-7.81,-39.65,-40.03,0,*68
1485014535.14,7484,10.38,74166.0,-7.81,-39.53,-39.79,0,*69
1485014536.42,7485,10.38,74164.0,-7.81,-39.53,-39.59,0,*6A
1485014537.68,7486,10.38,74164.5,-7.81,-39.53,-39.65,0,*66
1485014538.94,7487,10.38,74164.3,-7.81,-39.59,-39.85,0,*63
1485014540.22,7488,10.38,74160.0,-7.81,-39.53,-39.79,0,*65
1485014541.49,7489,10.38,74170.0,-7.81,-39.59,-39.91,0,*68
1485014542.75,7490,10.38,74170.0,-7.81,-39.59,-39.85,0,*65
1485014543.97,7491,10.38,74170.0,-7.83,-39.47,-39.65,0,*67
1485014545.23,7492,10.38,74170.5,-7.81,-39.41,-39.65,0,*60
1485014546.48,7493,10.38,74166.0,-7.81,-39.15,-39.35,0,*65
1485014547.72,7494,10.38,74164.3,-7.83,-39.47,-39.59,0,*6D
1485014549.01,7495,10.38,74168.3,-7.81,-39.15,-39.23,0,*64
1485014550.28,7496,10.38,74164.5,-7.81,-39.03,-39.03,0,*62
1485014551.56,7497,10.38,74164.5,-7.81,-39.23,-39.41,0,*67
1485014552.81,7498,10.38,74166.5,-7.81,-39.35,-39.53,0,*6C
1485014554.07,7499,10.38,74164.8,-7.81,-39.41,-39.65,0,*6B
1485014555.35,7500,10.38,74168.0,-7.81,-39.53,-39.59,0,*66
1485014556.63,7501,10.38,74166.5,-7.81,-39.53,-39.59,0,*67
1485014557.9,7502,10.38,74164.3,-7.81,-39.59,-39.65,0,*61
1485014559.19,7503,10.38,74166.3,-7.81,-39.59,-39.79,0,*6D
1485014560.44,7504,10.38,74162.3,-7.81,-39.35,-39.41,0,*6B
1485014561.72,7505,10.38,74166.8,-7.81,-39.41,-39.53,0,*6A
1485014562.97,7506,10.38,74166.3,-7.81,-39.53,-39.65,0,*6F
1485014564.21,7507,10.38,74168.5,-7.79,-39.59,-39.85,0,*6D
1485014565.43,7508,10.38,74166.0,-7.77,-39.47,-39.47,0,*6D
1485014566.71,7509,10.38,74162.8,-7.81,-39.53,-39.53,0,*65
1485014567.92,7510,10.38,74168.5,-7.83,-39.47,-39.85,0,*61
1485014569.18,7511,10.38,74164.0,-7.81,-39.65,-39.79,0,*61
1485014570.46,7512,10.38,74168.5,-7.81,-39.41,-39.79,0,*64
1485014571.75,7513,10.38,74166.5,-7.81,-39.59,-39.79,0,*6C
1485014573.02,7514,10.38,74164.3,-7.81,-39.59,-39.65,0,*66
1485014574.3,7515,10.38,74170.0,-7.81,-39.41,-39.59,0,*61
1485014575.59,7516,10.38,74170.5,-7.81,-39.41,-39.59,0,*62
1485014576.84,7517,10.38,74166.8,-7.81,-39.35,-39.41,0,*69
1485014578.12,7518,10.38,74166.8,-7.81,-39.03,-39.23,0,*67
1485014579.39,7519,10.38,74166.5,-7.81,-39.41,-39.53,0,*67
1485014580.6,7520,10.38,74170.8,-7.79,-39.65,-39.85,0,*67
1485014581.86,7521,10.38,74170.3,-7.81,-39.53,-39.65,0,*6A
1485014583.14,7522,10.38,74164.0,-7.81,-39.41,-39.59,0,*65
1485014584.4,7523,10.38,74164.3,-7.81,-39.35,-39.59,0,*67
1485014585.66,7524,10.38,74164.5,-7.81,-39.41,-39.65,0,*6C
1485014586.94,7525,10.38,74166.3,-7.81,-39.53,-39.79,0,*63
1485014588.2,7526,10.38,74166.5,-7.81,-39.59,-39.85,0,*69
1485014589.49,7527,10.38,74164.8,-7.81,-39.59,-39.79,0,*6B
1485014590.75,7528,10.38,74166.3,-7.81,-39.79,-40.03,0,*65
1485014592.01,7529,10.38,74166.5,-7.81,-39.85,-39.97,0,*64
1485014593.25,7530,10.38,74164.8,-7.81,-39.85,-40.03,0,*6F
1485014594.48,7531,10.38,74164.0,-7.83,-40.03,-40.09,0,*66
1485014595.75,7532,10.38,74166.3,-7.83,-40.09,-40.21,0,*65
1485014597.01,7533,10.38,74166.3,-7.83,-40.09,-40.21,0,*64
1485014598.26,7534,10.38,74164.0,-7.83,-39.91,-40.09,0,*66
1485014599.49,7535,10.38,74164.0,-7.83,-39.85,-40.21,0,*68
1485014600.72,7536,10.38,74164.0,-7.83,-39.41,-39.47,0,*6D
1485014601.97,7537,10.38,74164.5,-7.83,-39.59,-39.85,0,*6B
1485014603.21,7538,10.38,74166.3,-7.83,-39.59,-39.85,0,*64
1485014604.42,7539,10.38,74162.3,-7.83,-39.47,-39.65,0,*64
1485014605.69,7540,10.38,74166.0,-7.83,-39.59,-39.71,0,*60
1485014606.93,7541,10.38,74168.5,-7.81,-39.65,-39.85,0,*67
1485014608.14,7542,10.38,74168.8,-7.83,-39.65,-39.85,0,*66
1485014609.42,7543,10.38,74164.0,-7.81,-39.53,-39.59,0,*61
1485014610.67,7544,10.38,74164.3,-7.85,-39.41,-39.47,0,*6E
1485014611.88,7545,10.38,74166.3,-7.83,-39.47,-39.65,0,*6F
1485014613.12,7546,10.38,74166.8,-7.83,-39.47,-39.71,0,*69
1485014614.34,7547,10.38,74166.8,-7.83,-39.47,-39.65,0,*6D
1485014615.55,7548,10.38,74166.5,-7.83,-39.47,-39.65,0,*62
1485014616.8,7549,10.38,74166.0,-7.83,-39.71,-39.91,0,*6D
1485014618.04,7550,10.38,74166.3,-7.83,-39.59,-39.85,0,*6A
1485014619.31,7551,10.38,74168.3,-7.83,-39.59,-39.59,0,*6A
1485014620.58,7552,10.38,74168.0,-7.83,-39.59,-39.71,0,*63
1485014621.81,7553,10.38,74170.8,-7.83,-39.41,-39.47,0,*6E
1485014623.05,7554,10.38,74168.3,-7.83,-39.47,-39.59,0,*60
1485014624.3,7555,10.38,74170.0,-7.83,-39.59,-39.65,0,*61
1485014625.51,7556,10.38,74166.8,-7.83,-39.65,-39.91,0,*66
1485014626.75,7557,10.38,74164.3,-7.83,-39.59,-39.85,0,*6D
1485014628.01,7558,10.38,74166.0,-7.83,-39.23,-39.41,0,*67
1485014629.27,7559,10.38,74164.5,-7.83,-39.23,-39.23,0,*62
1485014630.51,7560,10.38,74164.8,-7.85,-39.29,-39.47,0,*66
1485014631.76,7561,10.38,74166.8,-7.81,-38.97,-39.23,0,*65
1485014633.01,7562,10.38,74164.3,-7.83,-39.29,-39.41,0,*64
1485014634.27,7563,10.38,74168.0,-7.83,-39.41,-39.41,0,*6B
1485014635.51,7564,10.38,74164.5,-7.83,-39.09,-39.23,0,*64
1485014636.74,7565,10.38,74166.8,-7.83,-39.47,-39.41,0,*6B
1485014638.03,7566,10.38,74164.8,-7.81,-39.41,-39.59,0,*65
1485014639.32,7567,10.38,74172.5,-7.81,-39.59,-39.71,0,*67
1485014640.6,7568,10.38,74168.0,-7.81,-39.53,-39.59,0,*68
1485014641.85,7569,10.38,74166.8,-7.83,-39.23,-39.29,0,*6B
1485014643.11,7570,10.38,74166.3,-7.81,-38.97,-39.15,0,*60
1485014644.36,7571,10.38,74170.0,-7.83,-39.29,-39.41,0,*66
1485014645.61,7572,10.38,74166.3,-7.83,-39.23,-39.41,0,*6F
1485014646.9,7573,10.38,74168.3,-7.81,-39.15,-39.23,0,*6D
1485014648.14,7574,10.38,74170.0,-7.83,-39.09,-39.23,0,*65
1485014649.37,7575,10.38,74170.3,-7.81,-38.85,-38.97,0,*6D
1485014650.64,7576,10.38,74168.3,-7.81,-39.23,-39.53,0,*6A
1485014651.89,7577,10.38,74168.8,-7.81,-39.35,-39.53,0,*6C
1485014653.14,7578,10.38,74172.3,-7.81,-39.23,-39.35,0,*64
1485014654.43,7579,10.38,74172.0,-7.81,-39.41,-39.59,0,*6B
1485014655.71,7580,10.38,74166.0,-7.81,-39.53,-39.59,0,*6E
1485014656.97,7581,10.38,74168.5,-7.81,-39.35,-39.59,0,*6F
1485014658.18,7582,10.38,74168.8,-7.83,-39.47,-39.85,0,*6A
1485014659.43,7583,10.38,74170.8,-7.81,-39.53,-39.85,0,*6C
1485014660.71,7584,10.38,74170.8,-7.81,-39.53,-39.79,0,*68
1485014661.96,7585,10.38,74170.5,-7.81,-39.53,-39.65,0,*64
1485014663.25,7586,10.38,74172.0,-7.81,-39.41,-39.59,0,*6B
1485014664.53,7587,10.38,74174.0,-7.81,-39.53,-39.79,0,*6B
1485014665.8,7588,10.38,74172.8,-7.83,-39.59,-39.59,0,*6E
1485014667.07,7589,10.38,74168.8,-7.81,-39.59,-39.91,0,*69
1485014668.36,7590,10.38,74170.3,-7.81,-39.79,-39.97,0,*65
1485014669.57,7591,10.38,74174.5,-7.83,-39.65,-39.85,0,*68
1485014670.83,7592,10.38,74166.3,-7.81,-39.59,-39.85,0,*66
1485014672.09,7593,10.38,74170.3,-7.81,-39.59,-39.85,0,*67
1485014673.32,7594,10.38,74170.5,-7.81,-39.65,-40.03,0,*6F
1485014674.57,7595,10.38,74166.8,-7.83,-39.71,-39.91,0,*6C
1485014675.82,7596,10.38,74170.8,-7.81,-39.53,-39.65,0,*66
1485014677.04,7597,10.38,74170.0,-7.83,-39.65,-39.91,0,*6B
1485014678.25,7598,10.38,74170.8,-7.83,-39.65,-39.91,0,*64
1485014679.5,7599,10.38,74170.0,-7.83,-39.59,-39.85,0,*6F
1485014680.76,7600,10.38,74172.5,-7.83,-39.41,-39.59,0,*64
1485014682.01,7601,10.38,74172.5,-7.81,-39.35,-39.53,0,*6E
1485014683.29,7602,10.38,74174.5,-7.81,-39.41,-39.53,0,*6E
1485014684.52,7603,10.38,74168.3,-7.83,-39.41,-39.47,0,*68
1485014685.77,7604,10.38,74168.3,-7.83,-39.23,-39.29,0,*63
1485014687.03,7605,10.38,74170.0,-7.81,-39.15,-39.35,0,*68
1485014688.31,7606,10.38,74168.0,-7.81,-39.03,-39.15,0,*6E
1485014689.56,7607,10.38,74170.0,-7.81,-39.35,-39.53,0,*68
1485014690.77,7608,10.38,74174.0,-7.83,-39.47,-39.65,0,*65
1485014692.03,7609,10.38,74172.0,-7.81,-39.41,-39.65,0,*60
1485014693.33,7610,10.38,74170.3,-7.81,-39.59,-39.79,0,*6C
1485014694.6,7611,10.38,74172.0,-7.81,-39.23,-39.41,0,*6B
1485014695.87,7612,10.38,74172.8,-7.83,-39.41,-39.59,0,*67
1485014697.11,7613,10.38,74170.3,-7.83,-39.79,-39.91,0,*69
1485014698.37,7614,10.38,74170.3,-7.81,-39.65,-39.97,0,*67
1485014699.63,7615,10.38,74172.3,-7.81,-39.79,-40.03,0,*68
1485014700.85,7616,10.38,74170.5,-7.83,-39.85,-40.03,0,*6A
1485014702.06,7617,10.38,74170.3,-7.83,-39.65,-39.85,0,*65
1485014703.27,7618,10.38,74174.0,-7.83,-39.65,-39.91,0,*6F
1485014704.48,7619,10.38,74168.8,-7.83,-39.85,-40.03,0,*65
1485014705.73,7620,10.38,74174.0,-7.83,-39.85,-40.09,0,*65
1485014706.97,7621,10.38,74174.0,-7.83,-39.85,-40.09,0,*64
1485014708.21,7622,10.38,74174.5,-7.83,-39.59,-39.85,0,*6C
1485014709.46,7623,10.38,74174.8,-7.85,-39.41,-39.47,0,*6C
1485014710.71,7624,10.38,74170.3,-7.83,-39.29,-39.41,0,*65
1485014711.93,7625,10.38,74170.5,-7.83,-39.65,-39.85,0,*64
1485014713.17,7626,10.38,74178.0,-7.81,-39.23,-39.35,0,*6C
1485014714.43,7627,10.38,74172.0,-7.83,-39.23,-39.23,0,*68
1485014715.65,7628,10.38,74174.8,-7.83,-39.47,-39.65,0,*67
1485014716.86,7629,10.38,74172.8,-7.83,-39.47,-39.85,0,*68
1485014718.12,7630,10.38,74172.5,-7.81,-39.41,-39.65,0,*6A
1485014719.4,7631,10.38,74174.3,-7.81,-39.41,-39.79,0,*66
1485014720.67,7632,10.38,74174.3,-7.83,-39.59,-39.71,0,*66
1485014721.91,7633,10.38,74172.3,-7.83,-39.85,-40.09,0,*67
1485014723.13,7634,10.38,74176.8,-7.83,-39.85,-39.91,0,*6F
1485014724.4,7635,10.38,74176.5,-7.83,-39.59,-39.71,0,*61
1485014725.61,7636,10.38,74172.8,-7.83,-39.65,-39.91,0,*63
1485014726.86,7637,10.38,74172.8,-7.83,-39.59,-40.03,0,*68
1485014728.09,7638,10.38,74172.5,-7.83,-39.71,-40.03,0,*6D
1485014729.33,7639,10.38,74174.0,-7.83,-39.71,-39.85,0,*6C
1485014730.62,7640,10.38,74176.5,-7.85,-39.59,-39.71,0,*65
1485014731.91,7641,10.38,74178.8,-7.85,-39.71,-40.09,0,*6F
1485014733.17,7642,10.38,74174.5,-7.85,-39.65,-40.09,0,*69
1485014734.41,7643,10.38,74174.3,-7.85,-39.65,-39.91,0,*67
1485014735.67,7644,10.38,74172.0,-7.85,-39.71,-39.91,0,*65
1485014736.9,7645,10.38,74174.0,-7.85,-39.85,-40.03,0,*6A
1485014738.16,7646,10.38,74176.3,-7.85,-39.85,-40.09,0,*63
1485014739.4,7647,10.38,74174.0,-7.85,-39.65,-39.91,0,*63
1485014740.63,7648,10.38,74174.8,-7.85,-39.65,-39.85,0,*69
1485014741.9,7649,10.38,74172.8,-7.89,-39.79,-40.09,0,*63
1485014743.12,7650,10.38,74172.5,-7.89,-39.97,-40.15,0,*66
1485014744.35,7651,10.38,74174.5,-7.89,-40.09,-40.15,0,*6E
1485014745.61,7652,10.38,74172.5,-7.85,-40.03,-40.21,0,*6C
1485014746.82,7653,10.38,74172.5,-7.89,-39.91,-40.15,0,*63
1485014748.08,7654,10.38,74174.3,-7.85,-39.91,-40.09,0,*65
1485014749.29,7655,10.38,74174.0,-7.89,-39.65,-39.91,0,*6C
1485014750.52,7656,10.38,74174.3,-7.89,-39.65,-39.97,0,*69
1485014751.78,7657,10.38,74174.3,-7.89,-39.71,-39.97,0,*6D
1485014753.06,7658,10.38,74178.0,-7.91,-39.71,-40.09,0,*62
1485014754.32,7659,10.38,74178.3,-7.91,-39.71,-39.91,0,*6C
1485014755.58,7660,10.31,74174.5,-7.89,-39.71,-39.97,0,*69
1485014756.84,7661,10.38,74174.0,-7.89,-39.71,-40.09,0,*61
1485014758.05,7662,10.31,74172.5,-7.89,-39.65,-39.91,0,*68
1485014759.34,7663,10.31,74174.8,-7.91,-39.79,-40.09,0,*62
1485014760.58,7664,10.38,74172.3,-7.91,-39.91,-40.15,0,*6E
1485014761.86,7665,10.38,74172.0,-7.91,-39.97,-40.09,0,*64
1485014763.06,7666,10.38,74172.8,-7.93,-39.91,-40.15,0,*6E
1485014764.28,7667,10.38,74178.5,-7.93,-40.03,-40.21,0,*6D
1485014765.53,7668,10.38,74174.0,-7.93,-39.97,-40.21,0,*61
1485014766.8,7669,10.38,74176.8,-7.91,-39.79,-40.15,0,*65
1485014768.0,7670,10.38,74176.5,-7.93,-39.85,-40.15,0,*6C
1485014769.23,7671,10.38,74176.5,-7.93,-39.79,-40.03,0,*69
1485014770.49,7672,10.31,74172.5,-7.93,-39.79,-39.97,0,*69
1485014771.77,7673,10.38,74178.5,-7.91,-39.79,-39.97,0,*6A
1485014773.02,7674,10.38,74176.0,-7.93,-39.97,-40.21,0,*6C
1485014774.27,7675,10.38,74176.3,-7.93,-39.71,-39.97,0,*66
1485014775.5,7676,10.31,74172.8,-7.93,-39.71,-39.85,0,*66
1485014776.76,7677,10.38,74174.8,-7.93,-39.71,-39.79,0,*64
1485014778.04,7678,10.31,74176.3,-7.91,-39.53,-39.79,0,*69
1485014779.28,7679,10.38,74176.0,-7.93,-39.53,-39.71,0,*62
1485014780.54,7680,10.38,74176.8,-7.91,-39.71,-39.91,0,*68
1485014781.8,7681,10.31,74174.8,-7.91,-39.71,-39.91,0,*69
1485014783.03,7682,10.38,74176.5,-7.93,-39.79,-39.85,0,*65
1485014784.27,7683,10.38,74176.3,-7.93,-39.79,-40.03,0,*64
1485014785.52,7684,10.38,74178.3,-7.93,-39.71,-39.97,0,*68
1485014786.76,7685,10.38,74176.5,-7.93,-39.41,-39.41,0,*61
1485014787.99,7686,10.31,74174.3,-7.93,-39.71,-39.85,0,*69
1485014789.25,7687,10.38,74174.8,-7.91,-39.65,-39.97,0,*6C
1485014790.5,7688,10.38,74174.5,-7.91,-39.35,-39.53,0,*6E
1485014791.77,7689,10.38,74176.8,-7.91,-39.53,-39.71,0,*6F
1485014793.03,7690,10.38,74178.5,-7.93,-39.71,-39.97,0,*6D
1485014794.29,7691,10.38,74178.8,-7.93,-39.59,-39.79,0,*66
1485014795.54,7692,10.38,74176.8,-7.91,-39.53,-39.65,0,*60
1485014796.77,7693,10.31,74174.5,-7.93,-39.65,-39.79,0,*6B
1485014798.0,7694,10.31,74174.3,-7.93,-40.15,-40.21,0,*66
1485014799.23,7695,10.31,74174.0,-7.93,-40.03,-40.21,0,*60
1485014800.43,7696,10.38,74176.0,-7.93,-39.85,-40.15,0,*64
1485014801.66,7697,10.38,74178.5,-7.93,-39.79,-40.03,0,*61
1485014802.87,7698,10.38,74176.3,-7.93,-39.85,-40.15,0,*6A
1485014804.11,7699,10.31,74174.0,-7.93,-39.97,-40.21,0,*6F
1485014805.37,7700,10.31,74176.3,-7.93,-39.79,-39.97,0,*6D
1485014806.59,7701,10.38,74176.3,-7.93,-39.97,-40.03,0,*6F
1485014807.85,7702,10.38,74176.3,-7.93,-39.79,-39.97,0,*6F
1485014809.13,7703,10.38,74178.3,-7.95,-39.71,-39.79,0,*60
1485014810.38,7704,10.38,74176.3,-7.97,-39.23,-39.29,0,*67
1485014811.63,7705,10.38,74178.5,-7.93,-39.53,-39.71,0,*68
1485014812.83,7706,10.31,74178.3,-7.93,-39.85,-40.03,0,*6B
1485014814.03,7707,10.38,74178.3,-7.93,-39.85,-40.03,0,*6A
1485014815.25,7708,10.38,74182.8,-7.93,-39.85,-39.97,0,*66
1485014816.5,7709,10.38,74180.0,-7.93,-39.41,-39.71,0,*67
1485014817.75,7710,10.31,74178.3,-7.93,-39.03,-39.15,0,*6B
1485014819.01,7711,10.38,74176.5,-7.93,-39.15,-39.15,0,*6D
1485014820.25,7712,10.31,74174.5,-7.93,-39.23,-39.41,0,*6A
1485014821.48,7713,10.31,74172.3,-7.93,-39.71,-39.85,0,*64
1485014822.68,7714,10.38,74172.3,-7.93,-39.85,-40.03,0,*68
1485014823.88,7715,10.38,74172.5,-7.93,-39.85,-40.15,0,*6E
1485014825.13,7716,10.38,74176.8,-7.93,-39.97,-40.21,0,*69
1485014826.39,7717,10.38,74176.5,-7.91,-39.65,-39.79,0,*64
1485014827.64,7718,10.38,74176.8,-7.93,-39.71,-39.79,0,*6C
1485014828.89,7719,10.38,74176.8,-7.93,-39.41,-39.53,0,*66
1485014830.15,7720,10.31,74174.3,-7.93,-39.79,-39.97,0,*6F
1485014831.37,7721,10.38,74174.0,-7.91,-39.35,-39.47,0,*69
1485014832.63,7722,10.38,74178.8,-7.93,-39.59,-39.79,0,*6F
1485014833.89,7723,10.38,74176.3,-7.93,-39.59,-39.71,0,*66
1485014835.12,7724,10.38,74174.3,-7.93,-39.79,-40.03,0,*68
1485014836.38,7725,10.38,74182.8,-7.91,-39.79,-40.15,0,*6C
1485014837.67,7726,10.31,74172.8,-7.91,-39.79,-39.97,0,*6B
1485014838.92,7727,10.31,74176.5,-7.95,-39.71,-39.85,0,*65
1485014840.19,7728,10.31,74176.8,-7.95,-39.41,-39.53,0,*62
1485014841.45,7729,10.38,74178.8,-7.93,-39.15,-39.15,0,*66
1485014842.68,7730,10.38,74176.5,-7.93,-39.79,-40.03,0,*6D
1485014843.88,7731,10.31,74174.3,-7.93,-39.85,-40.15,0,*68
