1484971200.32,37960,7.56,74076.8,-7.47,-9.41,-9.05,0,*5F
1484971201.57,37961,7.56,74078.3,-7.47,-9.49,-9.05,0,*56
1484971202.79,37962,7.5,74072.0,-7.49,-9.57,-9.23,0,*50
1484971204.04,37963,7.56,74078.3,-7.47,-9.49,-9.23,0,*50
1484971205.24,37964,7.5,74072.8,-7.49,-9.71,-9.23,0,*52
1484971206.44,37965,7.5,74072.3,-7.49,-9.79,-9.27,0,*5F
1484971207.67,37966,7.56,74072.8,-7.49,-9.79,-9.45,0,*58
1484971208.92,37967,7.56,74080.8,-7.47,-9.89,-9.37,0,*5D
1484971210.15,37968,7.56,74082.0,-7.49,-9.93,-9.53,0,*55
1484971211.39,37969,7.56,74078.5,-7.49,-9.83,-9.45,0,*52
1484971212.64,37970,7.5,74076.0,-7.51,-9.93,-9.45,0,*52
1484971213.88,37971,7.5,74076.8,-7.49,-9.79,-9.37,0,*5B
1484971215.07,37972,7.56,74080.8,-7.49,-9.67,-9.31,0,*51
1484971216.27,37973,7.5,74080.5,-7.49,-9.67,-9.27,0,*57
1484971217.49,37974,7.56,74082.3,-7.49,-9.57,-9.23,0,*57
1484971218.7,37975,7.5,74076.3,-7.49,-9.57,-9.23,0,*56
1484971219.95,37976,7.56,74080.5,-7.49,-9.53,-9.11,0,*50
1484971221.21,37977,7.56,74078.8,-7.47,-9.41,-9.05,0,*59
1484971222.46,37978,7.5,74078.8,-7.49,-9.53,-9.11,0,*5E
1484971223.7,37979,7.56,74078.8,-7.49,-9.57,-9.11,0,*5B
1484971224.95,37980,7.5,74072.3,-7.49,-9.57,-9.15,0,*59
1484971226.14,37981,7.5,74074.0,-7.49,-9.67,-9.23,0,*5E
1484971227.34,37982,7.56,74072.5,-7.49,-9.67,-9.23,0,*5D
1484971228.54,37983,7.5,74068.0,-7.49,-9.67,-9.27,0,*58
1484971229.74,37984,7.5,74068.0,-7.49,-9.71,-9.31,0,*5F
1484971230.99,37985,7.5,74064.8,-7.49,-9.83,-9.41,0,*54
1484971232.23,37986,7.56,74068.0,-7.49,-9.83,-9.41,0,*57
1484971233.46,37987,7.56,74064.5,-7.49,-9.93,-9.45,0,*53
1484971234.71,37988,7.56,74070.5,-7.51,-9.97,-9.45,0,*51
1484971235.96,37989,7.56,74072.0,-7.51,-9.97,-9.53,0,*57
1484971237.21,37990,7.5,74068.3,-7.51,-9.97,-9.57,0,*5B
1484971238.46,37991,7.56,74068.0,-7.51,-9.97,-9.53,0,*5E
1484971239.71,37992,7.5,74064.5,-7.51,-9.93,-9.53,0,*59
1484971240.93,37993,7.56,74068.3,-7.53,-9.97,-9.49,0,*55
1484971242.15,37994,7.5,74070.3,-7.53,-9.89,-9.49,0,*5D
1484971243.39,37995,7.56,74072.8,-7.53,-9.83,-9.45,0,*5A
1484971244.63,37996,7.5,74070.8,-7.53,-9.83,-9.45,0,*59
1484971245.88,37997,7.56,74072.0,-7.51,-9.93,-9.45,0,*5B
1484971247.13,37998,7.5,74070.8,-7.51,-9.93,-9.41,0,*50
1484971248.35,37999,7.5,74070.3,-7.53,-9.97,-9.49,0,*5F
1484971249.58,38000,7.5,74070.8,-7.53,-10.01,-9.57,0,*61
1484971250.8,38001,7.5,74068.3,-7.53,-10.01,-9.49,0,*6F
1484971252.03,38002,7.56,74068.5,-7.53,-10.01,-9.49,0,*6C
1484971253.24,38003,7.5,74066.5,-7.53,-9.89,-9.49,0,*55
1484971254.47,38004,7.5,74072.0,-7.53,-10.01,-9.49,0,*6A
1484971255.69,38005,7.5,74076.3,-7.53,-9.97,-9.49,0,*5C
1484971256.91,38006,7.56,74080.0,-7.53,-9.97,-9.49,0,*5F
1484971258.13,38007,7.56,74082.5,-7.53,-10.01,-9.57,0,*66
1484971259.34,38008,7.56,74076.5,-7.53,-9.97,-9.57,0,*5E
1484971260.57,38009,7.56,74090.3,-7.53,-10.01,-9.57,0,*68
1484971261.79,38010,7.56,74082.3,-7.53,-10.01,-9.57,0,*60
1484971263.01,38011,7.5,74076.5,-7.53,-9.97,-9.49,0,*59
1484971264.25,38012,7.56,74080.8,-7.55,-9.89,-9.45,0,*5F
1484971265.49,38013,7.56,74074.8,-7.57,-9.93,-9.49,0,*5B
1484971266.77,38014,7.56,74074.5,-7.55,-9.83,-9.45,0,*53
1484971267.98,38015,7.5,74072.3,-7.55,-9.89,-9.31,0,*5B
1484971269.25,38016,7.5,74072.0,-7.55,-9.83,-9.45,0,*51
1484971270.47,38017,7.56,74078.5,-7.53,-9.89,-9.37,0,*59
1484971271.68,38018,7.5,74076.5,-7.53,-9.89,-9.49,0,*5F
1484971272.93,38019,7.5,74076.5,-7.55,-9.89,-9.53,0,*53
1484971274.17,38020,7.56,74076.5,-7.55,-9.97,-9.57,0,*52
1484971275.42,38021,7.56,74082.8,-7.55,-10.01,-9.61,0,*61
1484971276.67,38022,7.56,74082.5,-7.57,-10.05,-9.61,0,*64
1484971277.92,38023,7.5,74076.3,-7.55,-10.01,-9.61,0,*63
1484971279.17,38024,7.5,74076.5,-7.55,-10.01,-9.57,0,*61
1484971280.42,38025,7.56,74078.8,-7.57,-10.01,-9.61,0,*67
1484971281.66,38026,7.56,74080.0,-7.55,-9.97,-9.49,0,*5B
1484971282.9,38027,7.56,74076.0,-7.57,-9.93,-9.49,0,*5C
1484971284.15,38028,7.5,74074.8,-7.55,-9.89,-9.49,0,*5A
1484971285.39,38029,7.56,74078.8,-7.57,-9.93,-9.53,0,*59
1484971286.63,38030,7.56,74076.5,-7.57,-9.93,-9.61,0,*50
1484971287.88,38031,7.56,74080.5,-7.55,-9.97,-9.49,0,*5D
1484971289.12,38032,7.56,74082.5,-7.55,-9.89,-9.49,0,*51
1484971290.37,38033,7.5,74076.0,-7.57,-9.93,-9.53,0,*52
1484971291.61,38034,7.56,74078.5,-7.57,-9.93,-9.53,0,*55
1484971292.86,38035,7.5,74082.3,-7.57,-9.93,-9.53,0,*54
1484971294.1,38036,7.56,74086.0,-7.55,-9.97,-9.45,0,*56
1484971295.35,38037,7.5,74076.5,-7.57,-10.01,-9.53,0,*65
1484971296.6,38038,7.56,74078.3,-7.57,-10.05,-9.61,0,*6F
1484971297.85,38039,7.56,74080.0,-7.57,-10.01,-9.61,0,*6A
1484971299.07,38040,7.56,74080.8,-7.59,-10.05,-9.61,0,*6E
1484971300.31,38041,7.5,74082.0,-7.57,-10.05,-9.61,0,*61
1484971301.53,38042,7.56,74088.0,-7.57,-10.05,-9.67,0,*64
1484971302.75,38043,7.56,74090.3,-7.57,-10.05,-9.67,0,*65
1484971303.97,38044,7.56,74086.3,-7.57,-10.05,-9.67,0,*62
1484971305.2,38045,7.56,74084.8,-7.57,-10.05,-9.67,0,*63
1484971306.42,38046,7.56,74084.8,-7.57,-10.05,-9.67,0,*60
1484971307.63,38047,7.56,74084.8,-7.61,-10.09,-9.67,0,*68
1484971308.83,38048,7.5,74080.0,-7.59,-10.09,-9.67,0,*6C
1484971310.06,38049,7.5,74078.8,-7.59,-10.01,-9.61,0,*63
1484971311.3,38050,7.56,74078.5,-7.61,-10.09,-9.53,0,*69
1484971312.53,38051,7.5,74076.5,-7.59,-10.01,-9.53,0,*6B
1484971313.75,38052,7.56,74080.0,-7.59,-10.01,-9.61,0,*69
1484971314.99,38053,7.56,74078.0,-7.61,-9.97,-9.57,0,*51
1484971316.21,38054,7.56,74078.0,-7.59,-9.93,-9.49,0,*56
1484971317.43,38055,7.56,74078.0,-7.59,-10.01,-9.61,0,*6E
1484971318.66,38056,7.5,74074.5,-7.59,-10.05,-9.53,0,*68
1484971319.88,38057,7.5,74072.5,-7.61,-10.05,-9.67,0,*65
1484971321.09,38058,7.5,74074.3,-7.61,-10.09,-9.67,0,*66
1484971322.31,38059,7.5,74076.8,-7.61,-10.05,-9.67,0,*6B
1484971323.51,38060,7.5,74076.3,-7.59,-10.09,-9.71,0,*61
1484971324.73,38061,7.5,74076.0,-7.61,-10.09,-9.67,0,*6C
1484971325.95,38062,7.56,74072.5,-7.61,-10.09,-9.71,0,*68
1484971327.14,38063,7.5,74074.0,-7.59,-10.05,-9.71,0,*6E
1484971328.36,38064,7.5,74072.0,-7.61,-10.09,-9.67,0,*69
1484971329.6,38065,7.56,74074.5,-7.61,-9.97,-9.57,0,*54
1484971330.84,38066,7.5,74068.3,-7.61,-9.97,-9.53,0,*53
1484971332.07,38067,7.5,74072.3,-7.61,-9.97,-9.57,0,*56
1484971333.31,38068,7.56,74076.8,-7.61,-9.97,-9.57,0,*59
1484971334.54,38069,7.56,74074.5,-7.61,-9.97,-9.57,0,*58
1484971335.78,38070,7.56,74072.8,-7.61,-9.93,-9.53,0,*50
1484971337.0,38071,7.56,74072.8,-7.59,-9.89,-9.49,0,*5A
1484971338.24,38072,7.56,74076.8,-7.61,-9.97,-9.57,0,*52
1484971339.47,38073,7.5,74072.0,-7.61,-9.93,-9.57,0,*57
1484971340.71,38074,7.56,74078.8,-7.61,-9.97,-9.53,0,*50
1484971341.95,38075,7.56,74080.8,-7.61,-9.97,-9.53,0,*51
1484971343.19,38076,7.5,74078.3,-7.61,-10.09,-9.57,0,*69
1484971344.43,38077,7.5,74080.5,-7.61,-10.05,-9.57,0,*64
1484971345.66,38078,7.56,74080.5,-7.61,-9.97,-9.57,0,*58
1484971346.9,38079,7.56,74082.3,-7.61,-10.09,-9.57,0,*66
1484971348.14,38080,7.56,74082.5,-7.61,-10.05,-9.57,0,*6C
1484971349.36,38081,7.56,74082.0,-7.61,-10.05,-9.71,0,*69
1484971350.58,38082,7.5,74078.0,-7.61,-10.09,-9.71,0,*66
1484971351.8,38083,7.56,74082.0,-7.61,-10.09,-9.71,0,*67
1484971353.01,38084,7.56,74082.5,-7.61,-10.09,-9.71,0,*60
1484971354.23,38085,7.5,74076.8,-7.65,-10.09,-9.71,0,*65
1484971355.45,38086,7.5,74080.3,-7.65,-10.09,-9.71,0,*66
1484971356.7,38087,7.5,74076.0,-7.65,-10.09,-9.83,0,*6A
1484971357.93,38088,7.5,74080.5,-7.65,-10.19,-9.79,0,*61
1484971359.15,38089,7.5,74080.5,-7.65,-10.23,-9.79,0,*69
1484971360.38,38090,7.56,74082.8,-7.67,-10.23,-9.83,0,*66
1484971361.63,38091,7.5,74080.8,-7.65,-10.19,-9.83,0,*6C
1484971362.84,38092,7.5,74082.0,-7.67,-10.23,-9.89,0,*6E
1484971364.04,38093,7.5,74082.3,-7.67,-10.27,-9.89,0,*6B
1484971365.24,38094,7.5,74080.3,-7.67,-10.23,-9.89,0,*68
1484971366.45,38095,7.5,74076.8,-7.67,-10.23,-9.89,0,*69
1484971367.65,38096,7.5,74076.5,-7.67,-10.23,-9.89,0,*6A
1484971368.85,38097,7.5,74078.0,-7.67,-10.23,-9.89,0,*6B
1484971370.08,38098,7.5,74082.5,-7.67,-10.27,-9.83,0,*6A
1484971371.28,38099,7.5,74076.0,-7.67,-10.27,-9.89,0,*61
1484971372.49,38100,7.5,74080.3,-7.67,-10.27,-9.89,0,*60
1484971373.69,38101,7.5,74080.5,-7.67,-10.31,-9.97,0,*69
1484971374.92,38102,7.5,74080.8,-7.69,-10.23,-9.89,0,*68
1484971376.17,38103,7.5,74084.0,-7.69,-10.27,-9.83,0,*67
1484971377.42,38104,7.5,74082.0,-7.69,-10.23,-9.83,0,*64
1484971378.65,38105,7.5,74084.0,-7.69,-10.23,-9.93,0,*64
1484971379.9,38106,7.5,74080.0,-7.69,-10.23,-9.83,0,*66
1484971381.13,38107,7.5,74082.0,-7.69,-10.23,-9.89,0,*6D
1484971382.33,38108,7.56,74086.5,-7.71,-10.27,-9.79,0,*60
1484971383.56,38109,7.5,74080.0,-7.69,-10.15,-9.71,0,*61
1484971384.8,38110,7.5,74082.5,-7.69,-10.15,-9.71,0,*69
1484971386.03,38111,7.56,74082.8,-7.69,-10.15,-9.75,0,*6C
1484971387.23,38112,7.5,74078.0,-7.71,-10.19,-9.79,0,*66
1484971388.46,38113,7.56,74082.0,-7.69,-10.23,-9.75,0,*6B
1484971389.66,38114,7.5,74078.0,-7.71,-10.23,-9.75,0,*65
1484971390.86,38115,7.56,74084.3,-7.71,-10.23,-9.75,0,*64
1484971392.07,38116,7.56,74086.5,-7.71,-10.19,-9.79,0,*62
1484971393.28,38117,7.5,74082.5,-7.71,-10.19,-9.75,0,*6F
1484971394.48,38118,7.56,74082.3,-7.71,-10.19,-9.79,0,*6C
1484971395.71,38119,7.56,74082.8,-7.69,-10.15,-9.75,0,*64
1484971396.92,38120,7.5,74082.5,-7.71,-10.19,-9.79,0,*67
1484971398.12,38121,7.5,74080.0,-7.71,-10.19,-9.89,0,*69
1484971399.33,38122,7.5,74080.0,-7.71,-10.15,-9.89,0,*66
1484971400.53,38123,7.5,74076.8,-7.71,-10.19,-9.89,0,*6B
1484971401.73,38124,7.5,74078.8,-7.71,-10.19,-9.89,0,*6C
1484971402.93,38125,7.5,74080.3,-7.71,-10.27,-9.89,0,*60
1484971404.16,38126,7.56,74080.5,-7.73,-10.27,-9.89,0,*61
1484971405.36,38127,7.56,74082.3,-7.71,-10.27,-9.79,0,*6D
1484971406.56,38128,7.5,74080.3,-7.71,-10.27,-9.89,0,*6D
1484971407.77,38129,7.5,74078.0,-7.71,-10.27,-9.79,0,*63
1484971408.97,38130,7.5,74078.3,-7.71,-10.27,-9.89,0,*64
1484971410.19,38131,7.5,74080.3,-7.73,-10.27,-9.89,0,*67
1484971411.42,38132,7.56,74080.8,-7.73,-10.27,-9.89,0,*64
1484971412.65,38133,7.56,74080.0,-7.73,-10.27,-9.89,0,*65
1484971413.88,38134,7.5,74080.0,-7.75,-10.31,-9.83,0,*69
1484971415.11,38135,7.56,74082.8,-7.73,-10.19,-9.75,0,*6D
1484971416.34,38136,7.56,74080.0,-7.73,-10.19,-9.79,0,*62
1484971417.55,38137,7.56,74084.0,-7.75,-10.23,-9.97,0,*6C
1484971418.78,38138,7.56,74082.8,-7.73,-10.19,-9.89,0,*63
1484971420.01,38139,7.5,74080.8,-7.75,-10.31,-9.83,0,*64
1484971421.21,38140,7.5,74080.3,-7.75,-10.31,-9.93,0,*6B
1484971422.42,38141,7.5,74078.5,-7.75,-10.31,-9.97,0,*6E
1484971423.65,38142,7.5,74078.3,-7.75,-10.31,-9.83,0,*68
1484971424.88,38143,7.56,74078.5,-7.73,-10.27,-9.89,0,*62
1484971426.08,38144,7.56,74080.3,-7.75,-10.31,-9.97,0,*6B
1484971427.29,38145,7.5,74076.5,-7.75,-10.35,-9.93,0,*6A
1484971428.5,38146,7.5,74082.0,-7.75,-10.35,-9.93,0,*69
1484971429.71,38147,7.5,74080.0,-7.75,-10.31,-9.93,0,*6C
1484971430.94,38148,7.5,74082.8,-7.77,-10.31,-9.97,0,*65
1484971432.17,38149,7.5,74082.5,-7.77,-10.31,-9.93,0,*60
1484971433.4,38150,7.5,74076.5,-7.77,-10.35,-9.97,0,*68
1484971434.63,38151,7.5,74078.0,-7.77,-10.35,-9.97,0,*69
1484971435.86,38152,7.5,74078.8,-7.77,-10.31,-9.97,0,*6E
1484971437.09,38153,7.5,74076.5,-7.77,-10.35,-9.97,0,*6B
1484971438.32,38154,7.56,74082.5,-7.77,-10.35,-9.93,0,*68
1484971439.56,38155,7.56,74082.5,-7.77,-10.35,-10.05,0,*5E
1484971440.79,38156,7.5,74078.8,-7.77,-10.35,-10.05,0,*5D
1484971442.03,38157,7.56,74082.0,-7.79,-10.41,-10.09,0,*5D
1484971443.27,38158,7.56,74076.8,-7.77,-10.35,-10.05,0,*53
1484971444.5,38159,7.56,74080.5,-7.79,-10.41,-10.09,0,*53
1484971445.74,38160,7.5,74078.0,-7.77,-10.31,-10.05,0,*5C
1484971446.98,38161,7.56,74080.0,-7.79,-10.41,-10.01,0,*50
1484971448.2,38162,7.5,74080.8,-7.79,-10.35,-10.01,0,*50
1484971449.42,38163,7.5,74080.0,-7.77,-10.31,-9.97,0,*6C
1484971450.65,38164,7.56,74078.0,-7.77,-10.31,-9.97,0,*6B
1484971451.86,38165,7.5,74076.0,-7.79,-10.35,-9.97,0,*60
1484971453.07,38166,7.56,74080.5,-7.79,-10.35,-9.97,0,*63
1484971454.27,38167,7.56,74082.0,-7.79,-10.27,-9.97,0,*61
1484971455.48,38168,7.5,74080.3,-7.79,-10.27,-9.97,0,*6E
1484971456.71,38169,7.5,74078.0,-7.81,-10.27,-9.97,0,*68
1484971457.91,38170,7.56,74080.0,-7.79,-10.27,-9.97,0,*67
1484971459.12,38171,7.5,74082.5,-7.79,-10.27,-9.97,0,*66
1484971460.33,38172,7.56,74076.5,-7.79,-10.27,-10.01,0,*52
1484971461.54,38173,7.5,74076.8,-7.79,-10.35,-9.97,0,*67
1484971462.78,38174,7.5,74078.0,-7.79,-10.41,-10.01,0,*54
1484971464.0,38175,7.56,74078.0,-7.79,-10.35,-10.01,0,*56
1484971465.25,38176,7.56,74080.5,-7.79,-10.41,-10.01,0,*56
1484971466.46,38177,7.56,74080.5,-7.79,-10.35,-10.01,0,*54
1484971467.7,38178,7.56,74078.0,-7.81,-10.35,-10.09,0,*54
1484971468.95,38179,7.5,74080.3,-7.81,-10.35,-10.01,0,*5D
1484971470.2,38180,7.56,74082.0,-7.81,-10.35,-10.01,0,*5B
1484971471.43,38181,7.5,74082.5,-7.81,-10.35,-9.97,0,*6D
1484971472.67,38182,7.5,74078.8,-7.81,-10.35,-9.89,0,*61
1484971473.9,38183,7.56,74082.5,-7.81,-10.35,-9.97,0,*6F
1484971475.11,38184,7.5,74078.3,-7.83,-10.31,-9.89,0,*61
1484971476.32,38185,7.5,74072.3,-7.83,-10.27,-9.89,0,*67
1484971477.58,38186,7.56,74080.5,-7.81,-10.23,-9.83,0,*68
1484971478.84,38187,7.5,74078.5,-7.81,-10.15,-9.83,0,*6C
1484971480.05,38188,7.56,74078.8,-7.83,-10.27,-9.89,0,*6A
1484971481.26,38189,7.56,74078.5,-7.83,-10.27,-9.89,0,*6B
1484971482.47,38190,7.56,74078.5,-7.83,-10.31,-9.89,0,*64
1484971483.7,38191,7.56,74080.5,-7.81,-10.27,-9.89,0,*60
1484971484.91,38192,7.56,74080.0,-7.83,-10.27,-9.89,0,*61
1484971486.12,38193,7.5,74078.3,-7.83,-10.27,-9.93,0,*6B
1484971487.35,38194,7.56,74080.5,-7.81,-10.27,-9.89,0,*65
1484971488.57,38195,7.56,74080.0,-7.83,-10.31,-9.93,0,*6A
1484971489.78,38196,7.5,74082.8,-7.83,-10.31,-9.89,0,*62
1484971490.99,38197,7.5,74076.8,-7.83,-10.31,-9.93,0,*68
1484971492.22,38198,7.5,74078.3,-7.81,-10.27,-9.89,0,*69
1484971493.43,38199,7.56,74078.0,-7.83,-10.31,-9.93,0,*66
1484971494.66,38200,7.56,74080.8,-7.81,-10.27,-9.89,0,*6B
1484971495.91,38201,7.5,74078.3,-7.81,-10.27,-10.01,0,*52
1484971497.13,38202,7.5,74080.5,-7.83,-10.31,-10.01,0,*54
1484971498.36,38203,7.56,74080.0,-7.81,-10.27,-9.97,0,*67
1484971499.58,38204,7.56,74084.5,-7.83,-10.45,-10.01,0,*51
1484971500.82,38205,7.5,74076.0,-7.83,-10.41,-10.05,0,*50
1484971502.07,38206,7.56,74082.8,-7.83,-10.41,-10.01,0,*57
1484971503.32,38207,7.5,74076.3,-7.83,-10.41,-10.05,0,*52
1484971504.55,38208,7.5,74080.3,-7.85,-10.45,-10.05,0,*5F
1484971505.81,38209,7.56,74082.0,-7.85,-10.41,-10.05,0,*5A
1484971507.05,38210,7.56,74080.8,-7.85,-10.45,-10.05,0,*56
1484971508.31,38211,7.56,74080.3,-7.85,-10.41,-10.01,0,*57
1484971509.52,38212,7.5,74078.8,-7.89,-10.45,-10.09,0,*54
1484971510.79,38213,7.56,74082.5,-7.85,-10.41,-10.01,0,*55
1484971511.99,38214,7.56,74084.5,-7.89,-10.45,-10.09,0,*52
1484971513.26,38215,7.56,74086.8,-7.85,-10.41,-10.01,0,*53
1484971514.53,38216,7.56,74082.5,-7.85,-10.41,-10.01,0,*50
1484971515.8,38217,7.5,74076.8,-7.85,-10.41,-10.01,0,*51
1484971517.07,38218,7.56,74080.0,-7.85,-10.41,-10.01,0,*5E
1484971518.34,38219,7.5,74078.0,-7.85,-10.41,-10.01,0,*5F
1484971519.54,38220,7.56,74082.0,-7.89,-10.45,-10.05,0,*59
1484971520.81,38221,7.56,74078.0,-7.85,-10.41,-10.01,0,*54
1484971522.08,38222,7.5,74080.3,-7.85,-10.41,-10.01,0,*57
1484971523.31,38223,7.56,74080.3,-7.85,-10.45,-10.05,0,*56
1484971524.52,38224,7.5,74076.5,-7.89,-10.45,-10.05,0,*5D
1484971525.73,38225,7.56,74082.3,-7.89,-10.45,-10.09,0,*50
1484971526.99,38226,7.56,74084.3,-7.85,-10.41,-10.01,0,*53
1484971528.2,38227,7.56,74082.0,-7.89,-10.45,-10.09,0,*52
1484971529.41,38228,7.56,74080.8,-7.89,-10.45,-10.05,0,*51
1484971530.61,38229,7.56,74082.5,-7.89,-10.45,-10.05,0,*50
1484971531.82,38230,7.5,74076.0,-7.89,-10.45,-10.05,0,*58
1484971533.02,38231,7.56,74078.5,-7.89,-10.45,-9.97,0,*6A
1484971534.22,38232,7.5,74078.3,-7.89,-10.45,-9.97,0,*69
1484971535.42,38233,7.5,74082.3,-7.89,-10.45,-10.05,0,*5B
1484971536.63,38234,7.56,74076.5,-7.89,-10.35,-9.97,0,*68
1484971537.84,38235,7.56,74078.5,-7.89,-10.35,-9.93,0,*6D
1484971539.05,38236,7.56,74078.0,-7.89,-10.35,-9.93,0,*6E
1484971540.25,38237,7.5,74078.3,-7.89,-10.35,-9.97,0,*6B
1484971541.46,38238,7.5,74080.0,-7.89,-10.31,-9.93,0,*64
1484971542.66,38239,7.56,74082.0,-7.89,-10.31,-9.97,0,*61
1484971543.87,38240,7.56,74080.3,-7.89,-10.35,-9.93,0,*6F
1484971545.08,38241,7.56,74080.5,-7.89,-10.31,-9.93,0,*6A
1484971546.31,38242,7.56,74082.8,-7.91,-10.35,-9.93,0,*64
1484971547.55,38243,7.5,74078.5,-7.91,-10.35,-9.97,0,*61
1484971548.78,38244,7.56,74076.0,-7.91,-10.35,-9.93,0,*62
1484971550.02,38245,7.56,74082.3,-7.91,-10.35,-9.93,0,*63
1484971551.25,38246,7.5,74080.8,-7.91,-10.35,-9.97,0,*64
1484971552.48,38247,7.56,74080.5,-7.91,-10.31,-9.93,0,*65
1484971553.71,38248,7.56,74080.3,-7.91,-10.31,-9.93,0,*6A
1484971554.97,38249,7.5,74078.5,-7.91,-10.35,-9.83,0,*6E
1484971556.2,38250,7.56,74086.3,-7.91,-10.23,-9.79,0,*64
1484971557.41,38251,7.56,74084.0,-7.93,-10.19,-9.67,0,*61
1484971558.63,38252,7.56,74084.5,-7.91,-10.09,-9.67,0,*61
1484971559.85,38253,7.56,74080.8,-7.91,-9.97,-9.67,0,*5F
1484971561.08,38254,7.56,74084.5,-7.91,-10.09,-9.67,0,*67
1484971562.27,38255,7.56,74088.3,-7.89,-10.09,-9.67,0,*6F
1484971563.47,38256,7.56,74090.0,-7.89,-10.09,-9.67,0,*6C
1484971564.66,38257,7.5,74084.5,-7.89,-10.09,-9.71,0,*6A
1484971565.86,38258,7.5,74084.5,-7.89,-10.09,-9.71,0,*65
1484971567.06,38259,7.56,74086.5,-7.89,-10.01,-9.67,0,*6B
1484971568.26,38260,7.5,74086.0,-7.89,-10.09,-9.71,0,*6E
1484971569.46,38261,7.56,74090.8,-7.89,-10.05,-9.71,0,*63
1484971570.67,38262,7.56,74086.0,-7.89,-10.19,-9.71,0,*6D
1484971571.87,38263,7.56,74084.0,-7.89,-10.19,-9.71,0,*6C
1484971573.08,38264,7.56,74082.0,-7.89,-10.19,-9.79,0,*63
1484971574.29,38265,7.5,74076.8,-7.89,-10.23,-9.79,0,*6B
1484971575.51,38266,7.5,74084.0,-7.89,-10.23,-9.83,0,*6D
1484971576.72,38267,7.56,74088.8,-7.89,-10.23,-9.79,0,*69
1484971577.94,38268,7.5,74084.3,-7.89,-10.31,-9.83,0,*60
1484971579.17,38269,7.5,74082.0,-7.85,-10.27,-9.89,0,*60
1484971580.38,38270,7.5,74084.8,-7.89,-10.31,-9.97,0,*6C
1484971581.59,38271,7.5,74082.3,-7.89,-10.35,-9.93,0,*6D
1484971582.82,38272,7.5,74080.5,-7.91,-10.35,-9.97,0,*63
1484971584.05,38273,7.56,74082.3,-7.91,-10.45,-9.97,0,*65
1484971585.28,38274,7.5,74084.5,-7.91,-10.45,-9.93,0,*66
1484971586.5,38275,7.56,74084.5,-7.91,-10.45,-9.97,0,*63
1484971587.71,38276,7.5,74082.3,-7.89,-10.45,-10.09,0,*56
1484971588.94,38277,7.56,74086.3,-7.91,-10.45,-10.05,0,*52
1484971590.17,38278,7.5,74084.8,-7.91,-10.45,-10.05,0,*5D
1484971591.4,38279,7.56,74086.5,-7.91,-10.45,-9.97,0,*6F
1484971592.61,38280,7.56,74084.8,-7.89,-10.31,-9.93,0,*67
1484971593.84,38281,7.56,74082.3,-7.91,-10.19,-9.79,0,*61
1484971595.06,38282,7.5,74076.5,-7.91,-10.09,-9.79,0,*63
1484971596.3,38283,7.5,74078.3,-7.91,-10.19,-9.71,0,*6B
1484971597.53,38284,7.5,74080.8,-7.91,-10.19,-9.67,0,*6B
1484971598.76,38285,7.5,74082.8,-7.91,-10.05,-9.67,0,*67
1484971599.99,38286,7.56,74080.8,-7.91,-10.19,-9.71,0,*6E
1484971601.23,38287,7.56,74082.5,-7.91,-10.19,-9.71,0,*6F
1484971602.46,38288,7.56,74080.0,-7.91,-10.19,-9.71,0,*60
1484971603.69,38289,7.56,74078.3,-7.91,-10.23,-9.79,0,*60
1484971604.95,38290,7.56,74082.0,-7.91,-10.23,-9.83,0,*6D
1484971606.18,38291,7.5,74082.5,-7.91,-10.23,-9.79,0,*69
1484971607.43,38292,7.56,74078.5,-7.91,-10.31,-9.83,0,*6C
1484971608.67,38293,7.5,74078.3,-7.91,-10.35,-9.93,0,*68
1484971609.9,38294,7.5,74076.8,-7.91,-10.35,-9.97,0,*6B
1484971611.13,38295,7.56,74084.8,-7.91,-10.31,-9.97,0,*6E
1484971612.36,38296,7.5,74082.8,-7.91,-10.31,-9.93,0,*69
1484971613.6,38297,7.56,74082.8,-7.91,-10.35,-9.93,0,*6C
1484971614.83,38298,7.5,74080.5,-7.91,-10.31,-9.97,0,*63
1484971616.08,38299,7.5,74084.0,-7.91,-10.23,-9.83,0,*64
1484971617.28,38300,7.5,74084.8,-7.93,-10.35,-9.89,0,*6A
1484971618.54,38301,7.5,74086.8,-7.91,-10.31,-9.83,0,*67
1484971619.8,38302,7.56,74080.0,-7.91,-10.23,-9.83,0,*67
1484971620.99,38303,7.56,74084.0,-7.93,-10.27,-9.89,0,*6A
1484971622.25,38304,7.5,74082.5,-7.91,-10.23,-9.83,0,*61
1484971623.51,38305,7.5,74080.8,-7.91,-10.35,-9.83,0,*67
1484971624.74,38306,7.5,74080.3,-7.91,-10.31,-9.97,0,*65
1484971625.97,38307,7.5,74082.8,-7.91,-10.35,-9.93,0,*64
1484971627.2,38308,7.56,74086.0,-7.91,-10.31,-9.93,0,*6F
1484971628.44,38309,7.56,74086.0,-7.91,-10.35,-9.97,0,*6E
1484971629.67,38310,7.5,74082.3,-7.91,-10.35,-9.97,0,*66
1484971630.9,38311,7.56,74086.0,-7.91,-10.31,-9.93,0,*67
1484971632.13,38312,7.56,74084.8,-7.93,-10.41,-9.97,0,*65
1484971633.36,38313,7.56,74084.3,-7.91,-10.35,-9.97,0,*65
1484971634.6,38314,7.56,74082.3,-7.91,-10.35,-9.97,0,*62
