1484960400.55,29219,7.69,74126.0,-8.55,-10.75,-10.63,0,*5E
1484960401.81,29220,7.69,74126.0,-8.55,-10.79,-10.67,0,*5C
1484960403.07,29221,7.69,74126.0,-8.55,-10.79,-10.67,0,*5D
1484960404.33,29222,7.75,74124.8,-8.55,-10.79,-10.63,0,*5A
1484960405.6,29223,7.69,74122.0,-8.61,-10.85,-10.67,0,*5B
1484960406.83,29224,7.75,74122.5,-8.59,-10.89,-10.67,0,*5B
1484960408.07,29225,7.69,74124.0,-8.59,-10.89,-10.67,0,*5A
1484960409.3,29226,7.75,74126.8,-8.61,-10.97,-10.85,0,*51
1484960410.54,29227,7.75,74126.8,-8.59,-10.89,-10.67,0,*58
1484960411.77,29228,7.75,74128.5,-8.59,-10.89,-10.75,0,*54
1484960413.0,29229,7.75,74126.5,-8.59,-10.89,-10.67,0,*56
1484960414.24,29230,7.69,74122.5,-8.59,-10.89,-10.67,0,*5E
1484960415.47,29231,7.69,74126.0,-8.59,-10.89,-10.75,0,*5C
1484960416.7,29232,7.75,74126.0,-8.59,-10.89,-10.67,0,*5C
1484960417.93,29233,7.75,74126.0,-8.59,-10.89,-10.75,0,*5E
1484960419.16,29234,7.69,74124.0,-8.61,-10.93,-10.85,0,*56
1484960420.39,29235,7.69,74122.8,-8.59,-10.89,-10.75,0,*58
1484960421.63,29236,7.75,74130.3,-8.59,-10.93,-10.75,0,*50
1484960422.86,29237,7.69,74122.8,-8.59,-10.89,-10.75,0,*5A
1484960424.13,29238,7.69,74124.0,-8.61,-10.93,-10.79,0,*59
1484960425.36,29239,7.69,74124.8,-8.59,-10.89,-10.67,0,*57
1484960426.63,29240,7.69,74124.8,-8.61,-10.93,-10.79,0,*56
1484960427.88,29241,7.69,74126.3,-8.59,-10.79,-10.63,0,*53
1484960429.17,29242,7.69,74124.5,-8.61,-10.79,-10.71,0,*58
1484960430.43,29243,7.69,74124.5,-8.61,-10.93,-10.71,0,*5D
1484960431.67,29244,7.69,74126.3,-8.63,-10.93,-10.71,0,*58
1484960432.94,29245,7.69,74124.8,-8.61,-10.93,-10.79,0,*53
1484960434.2,29246,7.75,74130.3,-8.61,-10.85,-10.71,0,*5F
1484960435.46,29247,7.69,74128.3,-8.61,-10.85,-10.71,0,*5E
1484960436.69,29248,7.75,74128.0,-8.63,-10.85,-10.67,0,*54
1484960437.92,29249,7.69,74126.5,-8.63,-10.85,-10.71,0,*52
1484960439.19,29250,7.69,74126.5,-8.61,-10.93,-10.71,0,*5F
1484960440.46,29251,7.69,74124.8,-8.65,-10.97,-10.75,0,*5A
1484960441.69,29252,7.69,74124.8,-8.63,-10.93,-10.71,0,*5F
1484960442.92,29253,7.69,74124.8,-8.63,-10.85,-10.71,0,*59
1484960444.16,29254,7.69,74124.3,-8.63,-10.85,-10.67,0,*59
1484960445.42,29255,7.75,74126.8,-8.63,-10.79,-10.71,0,*5C
1484960446.65,29256,7.69,74126.3,-8.63,-10.85,-10.71,0,*5C
1484960447.9,29257,7.69,74122.8,-8.65,-10.89,-10.71,0,*57
1484960449.17,29258,7.69,74126.0,-8.63,-10.79,-10.67,0,*56
1484960450.43,29259,7.69,74124.5,-8.63,-10.79,-10.67,0,*57
1484960451.69,29260,7.69,74126.0,-8.65,-10.89,-10.63,0,*50
1484960452.96,29261,7.69,74124.8,-8.63,-10.79,-10.67,0,*5C
1484960454.22,29262,7.69,74126.3,-8.63,-10.79,-10.67,0,*5F
1484960455.46,29263,7.69,74126.3,-8.63,-10.79,-10.57,0,*5D
1484960456.69,29264,7.69,74126.8,-8.63,-10.79,-10.57,0,*5A
1484960457.95,29265,7.69,74124.8,-8.65,-10.71,-10.57,0,*55
1484960459.19,29266,7.69,74124.5,-8.63,-10.67,-10.45,0,*54
1484960460.43,29267,7.69,74126.3,-8.63,-10.67,-10.45,0,*55
1484960461.67,29268,7.69,74124.3,-8.63,-10.67,-10.53,0,*5D
1484960462.94,29269,7.69,74122.0,-8.65,-10.71,-10.57,0,*59
1484960464.18,29270,7.69,74124.8,-8.63,-10.67,-10.57,0,*50
1484960465.41,29271,7.75,74128.0,-8.63,-10.71,-10.53,0,*52
1484960466.65,29272,7.69,74126.3,-8.63,-10.71,-10.57,0,*55
1484960467.91,29273,7.69,74124.3,-8.65,-10.85,-10.63,0,*5E
1484960469.17,29274,7.69,74128.5,-8.63,-10.79,-10.67,0,*58
1484960470.41,29275,7.69,74124.5,-8.63,-10.85,-10.71,0,*5D
1484960471.67,29276,7.69,74124.0,-8.63,-10.79,-10.67,0,*5A
1484960472.93,29277,7.69,74122.8,-8.65,-10.85,-10.71,0,*59
1484960474.18,29278,7.69,74124.0,-8.65,-10.85,-10.71,0,*56
1484960475.44,29279,7.75,74126.3,-8.65,-10.85,-10.71,0,*57
1484960476.67,29280,7.75,74128.5,-8.63,-10.85,-10.71,0,*57
1484960477.9,29281,7.69,74120.5,-8.63,-10.79,-10.53,0,*55
1484960479.16,29282,7.69,74126.3,-8.65,-10.85,-10.63,0,*50
1484960480.42,29283,7.69,74126.5,-8.65,-10.89,-10.71,0,*5E
1484960481.65,29284,7.69,74122.5,-8.65,-10.85,-10.57,0,*51
1484960482.91,29285,7.69,74126.5,-8.65,-10.85,-10.71,0,*54
1484960484.17,29286,7.69,74122.0,-8.65,-10.85,-10.63,0,*54
1484960485.43,29287,7.69,74126.8,-8.65,-10.85,-10.63,0,*55
1484960486.69,29288,7.69,74124.3,-8.65,-10.85,-10.63,0,*5A
1484960487.95,29289,7.69,74124.8,-8.65,-10.89,-10.71,0,*54
1484960489.24,29290,7.75,74128.0,-8.65,-10.75,-10.63,0,*5C
1484960490.53,29291,7.69,74124.8,-8.65,-10.75,-10.63,0,*5D
1484960491.82,29292,7.69,74124.0,-8.65,-10.75,-10.63,0,*5E
1484960493.07,29293,7.69,74126.5,-8.65,-10.85,-10.71,0,*53
1484960494.33,29294,7.69,74124.3,-8.65,-10.85,-10.71,0,*54
1484960495.56,29295,7.69,74126.0,-8.67,-10.85,-10.63,0,*54
1484960496.82,29296,7.69,74124.8,-8.65,-10.85,-10.71,0,*56
1484960498.08,29297,7.69,74124.3,-8.65,-10.89,-10.75,0,*5F
1484960499.34,29298,7.69,74126.0,-8.65,-10.89,-10.71,0,*54
1484960500.61,29299,7.69,74126.0,-8.65,-10.97,-10.75,0,*5E
1484960501.87,29300,7.69,74126.3,-8.65,-10.89,-10.71,0,*54
1484960503.08,29301,7.69,74126.5,-8.67,-10.97,-10.85,0,*53
1484960504.28,29302,7.69,74124.3,-8.67,-11.01,-10.85,0,*5E
1484960505.49,29303,7.69,74124.3,-8.67,-11.01,-10.85,0,*5F
1484960506.71,29304,7.69,74124.5,-8.67,-11.01,-10.89,0,*54
1484960507.92,29305,7.69,74124.0,-8.67,-11.01,-10.85,0,*59
1484960509.13,29306,7.69,74124.8,-8.67,-10.97,-10.85,0,*54
1484960510.39,29307,7.69,74124.3,-8.69,-11.07,-10.89,0,*5F
1484960511.66,29308,7.69,74126.5,-8.69,-11.07,-10.89,0,*50
1484960512.9,29309,7.69,74126.5,-8.69,-11.01,-10.89,0,*57
1484960514.17,29310,7.69,74126.3,-8.69,-11.07,-10.93,0,*52
1484960515.43,29311,7.69,74128.8,-8.69,-11.07,-10.89,0,*58
1484960516.67,29312,7.69,74130.3,-8.69,-11.01,-10.89,0,*5D
1484960517.89,29313,7.69,74126.3,-8.71,-11.01,-10.93,0,*5E
1484960519.13,29314,7.69,74126.5,-8.69,-11.01,-10.93,0,*50
1484960520.38,29315,7.75,74130.3,-8.69,-11.01,-10.89,0,*5A
1484960521.59,29316,7.69,74126.3,-8.71,-11.01,-10.89,0,*50
1484960522.83,29317,7.69,74124.3,-8.71,-10.93,-10.75,0,*58
1484960524.07,29318,7.69,74126.0,-8.71,-10.93,-10.79,0,*5B
1484960525.31,29319,7.69,74126.5,-8.71,-10.89,-10.75,0,*5D
1484960526.55,29320,7.69,74130.3,-8.71,-10.89,-10.75,0,*57
1484960527.79,29321,7.69,74128.0,-8.71,-10.93,-10.75,0,*5D
1484960529.03,29322,7.69,74126.0,-8.71,-10.89,-10.75,0,*55
1484960530.27,29323,7.69,74126.3,-8.71,-10.93,-10.75,0,*5F
1484960531.51,29324,7.69,74124.3,-8.71,-10.89,-10.67,0,*50
1484960532.78,29325,7.69,74124.3,-8.71,-10.79,-10.67,0,*5E
1484960534.04,29326,7.69,74128.8,-8.71,-10.75,-10.67,0,*51
1484960535.31,29327,7.69,74126.8,-8.71,-10.79,-10.67,0,*5C
1484960536.58,29328,7.69,74126.5,-8.71,-10.79,-10.67,0,*53
1484960537.84,29329,7.69,74124.5,-8.73,-10.93,-10.71,0,*53
1484960539.11,29330,7.69,74126.3,-8.73,-10.97,-10.79,0,*57
1484960540.35,29331,7.69,74124.5,-8.71,-10.93,-10.67,0,*5F
1484960541.59,29332,7.69,74124.3,-8.73,-10.93,-10.85,0,*52
1484960542.83,29333,7.69,74124.3,-8.71,-10.93,-10.79,0,*52
1484960544.07,29334,7.75,74130.5,-8.71,-10.89,-10.79,0,*5E
1484960545.33,29335,7.69,74124.0,-8.73,-10.93,-10.79,0,*56
1484960546.57,29336,7.69,74126.3,-8.73,-10.93,-10.85,0,*56
1484960547.8,29337,7.69,74126.8,-8.71,-10.89,-10.75,0,*51
1484960549.04,29338,7.69,74128.3,-8.71,-10.93,-10.75,0,*55
1484960550.31,29339,7.69,74126.5,-8.73,-10.97,-10.79,0,*5E
1484960551.58,29340,7.69,74122.8,-8.73,-10.93,-10.79,0,*54
1484960552.82,29341,7.69,74124.8,-8.71,-10.93,-10.75,0,*5B
1484960554.09,29342,7.69,74124.0,-8.73,-10.93,-10.79,0,*56
1484960555.35,29343,7.69,74124.8,-8.73,-10.93,-10.79,0,*57
1484960556.63,29344,7.69,74122.0,-8.73,-10.97,-10.79,0,*54
1484960557.86,29345,7.69,74124.3,-8.71,-10.89,-10.75,0,*54
1484960559.1,29346,7.69,74124.0,-8.73,-10.93,-10.85,0,*51
1484960560.36,29347,7.69,74130.8,-8.73,-10.93,-10.79,0,*53
1484960561.63,29348,7.69,74128.8,-8.73,-10.97,-10.71,0,*50
1484960562.87,29349,7.69,74130.5,-8.73,-10.97,-10.85,0,*5A
1484960564.14,29350,7.69,74128.3,-8.73,-10.97,-10.79,0,*51
1484960565.37,29351,7.69,74126.3,-8.73,-10.97,-10.85,0,*53
1484960566.61,29352,7.69,74126.0,-8.75,-10.93,-10.79,0,*51
1484960567.82,29353,7.69,74126.3,-8.75,-10.97,-10.85,0,*57
1484960569.06,29354,7.69,74124.5,-8.75,-11.07,-10.85,0,*58
1484960570.35,29355,7.69,74126.5,-8.73,-11.07,-10.79,0,*5C
1484960571.62,29356,7.69,74126.5,-8.73,-11.07,-10.93,0,*5B
1484960572.82,29357,7.69,74126.8,-8.75,-10.93,-10.85,0,*57
1484960574.06,29358,7.69,74126.3,-8.75,-10.93,-10.79,0,*5B
1484960575.3,29359,7.69,74126.5,-8.75,-10.93,-10.79,0,*5A
1484960576.54,29360,7.69,74126.8,-8.75,-10.93,-10.79,0,*50
1484960577.75,29361,7.69,74126.8,-8.75,-10.97,-10.85,0,*56
1484960578.99,29362,7.69,74130.5,-8.75,-10.97,-10.79,0,*56
1484960580.2,29363,7.69,74126.3,-8.75,-10.97,-10.85,0,*54
1484960581.47,29364,7.69,74126.8,-8.73,-11.07,-10.93,0,*5A
1484960582.71,29365,7.69,74130.3,-8.77,-11.11,-10.97,0,*5C
1484960583.93,29366,7.69,74130.5,-8.75,-11.11,-10.93,0,*59
1484960585.14,29367,7.69,74130.0,-8.75,-11.11,-10.93,0,*58
1484960586.38,29368,7.69,74130.3,-8.75,-11.07,-10.93,0,*50
1484960587.62,29369,7.69,74128.8,-8.77,-11.15,-11.01,0,*5A
1484960588.86,29370,7.69,74126.0,-8.77,-11.11,-10.97,0,*58
1484960590.11,29371,7.69,74130.8,-8.77,-11.11,-10.97,0,*59
1484960591.36,29372,7.69,74128.8,-8.77,-11.01,-10.97,0,*5B
1484960592.57,29373,7.69,74128.3,-8.75,-11.11,-10.89,0,*56
1484960593.81,29374,7.69,74130.8,-8.77,-11.15,-10.89,0,*57
1484960595.05,29375,7.69,74130.5,-8.77,-11.15,-10.97,0,*59
1484960596.3,29376,7.69,74128.8,-8.77,-11.15,-10.97,0,*5A
1484960597.51,29377,7.69,74130.0,-8.75,-10.97,-10.93,0,*56
1484960598.75,29378,7.69,74128.3,-8.77,-10.97,-10.85,0,*5C
1484960600.0,29379,7.69,74126.8,-8.77,-11.01,-10.89,0,*5F
1484960601.24,29380,7.69,74126.8,-8.77,-10.97,-10.85,0,*5B
1484960602.51,29381,7.69,74124.3,-8.77,-10.97,-10.75,0,*55
1484960603.78,29382,7.69,74124.8,-8.77,-10.89,-10.75,0,*59
1484960605.05,29383,7.75,74126.0,-8.77,-10.89,-10.71,0,*5C
1484960606.31,29384,7.69,74120.8,-8.81,-10.93,-10.75,0,*5D
1484960607.58,29385,7.75,74126.3,-8.81,-10.93,-10.75,0,*5C
1484960608.84,29386,7.69,74122.8,-8.81,-10.93,-10.79,0,*53
1484960610.11,29387,7.69,74122.5,-8.81,-10.93,-10.67,0,*5D
1484960611.37,29388,7.69,74120.8,-8.75,-10.79,-10.71,0,*5A
1484960612.64,29389,7.69,74124.5,-8.77,-10.97,-10.75,0,*5D
1484960613.92,29390,7.69,74128.8,-8.77,-10.97,-10.75,0,*55
1484960615.19,29391,7.69,74126.0,-8.77,-10.97,-10.71,0,*50
1484960616.46,29392,7.69,74126.3,-8.77,-10.85,-10.63,0,*53
1484960617.72,29393,7.69,74122.3,-8.77,-10.75,-10.57,0,*5A
1484960619.01,29394,7.69,74122.0,-8.81,-10.79,-10.67,0,*5B
1484960620.31,29395,7.69,74126.8,-8.81,-10.75,-10.67,0,*56
1484960621.6,29396,7.69,74124.5,-8.81,-10.79,-10.67,0,*59
1484960622.86,29397,7.69,74126.8,-8.77,-10.85,-10.63,0,*56
1484960624.13,29398,7.69,74124.3,-8.77,-10.75,-10.57,0,*51
1484960625.4,29399,7.69,74124.3,-8.77,-10.71,-10.57,0,*54
1484960626.67,29400,7.69,74124.3,-8.77,-10.71,-10.53,0,*57
1484960627.91,29401,7.69,74126.5,-8.77,-10.57,-10.45,0,*55
1484960629.19,29402,7.69,74128.5,-8.77,-10.63,-10.45,0,*51
1484960630.45,29403,7.69,74126.5,-8.77,-10.63,-10.53,0,*57
1484960631.73,29404,7.69,74124.3,-8.77,-10.63,-10.53,0,*50
1484960632.97,29405,7.69,74126.0,-8.77,-10.57,-10.53,0,*56
1484960634.21,29406,7.69,74122.3,-8.77,-10.57,-10.45,0,*52
1484960635.48,29407,7.69,74120.0,-8.77,-10.63,-10.45,0,*54
1484960636.75,29408,7.69,74124.3,-8.77,-10.63,-10.45,0,*5B
1484960638.02,29409,7.69,74122.5,-8.77,-10.71,-10.45,0,*59
1484960639.31,29410,7.69,74126.5,-8.81,-10.79,-10.63,0,*54
1484960640.55,29411,7.69,74122.0,-8.75,-10.67,-10.49,0,*59
1484960641.76,29412,7.69,74120.5,-8.75,-10.57,-10.45,0,*55
1484960642.98,29413,7.69,74118.0,-8.75,-10.57,-10.45,0,*54
1484960644.19,29414,7.69,74122.5,-8.75,-10.57,-10.45,0,*53
1484960645.43,29415,7.69,74122.5,-8.75,-10.57,-10.41,0,*56
1484960646.67,29416,7.69,74122.5,-8.75,-10.67,-10.53,0,*55
1484960647.91,29417,7.69,74124.3,-8.75,-10.71,-10.53,0,*53
1484960649.15,29418,7.69,74128.0,-8.75,-10.71,-10.53,0,*5C
1484960650.39,29419,7.69,74128.3,-8.75,-10.71,-10.57,0,*59
1484960651.65,29420,7.69,74126.5,-8.75,-10.75,-10.71,0,*53
1484960652.89,29421,7.69,74120.5,-8.75,-10.85,-10.67,0,*5A
1484960654.15,29422,7.69,74120.8,-8.77,-10.89,-10.71,0,*50
1484960655.42,29423,7.69,74126.8,-8.77,-10.89,-10.71,0,*51
1484960656.66,29424,7.69,74126.8,-8.77,-10.97,-10.85,0,*52
1484960657.93,29425,7.69,74126.8,-8.77,-10.89,-10.75,0,*53
1484960659.16,29426,7.69,74128.0,-8.75,-10.93,-10.71,0,*5D
1484960660.43,29427,7.69,74124.8,-8.77,-10.97,-10.71,0,*5A
1484960661.7,29428,7.69,74124.8,-8.77,-10.85,-10.71,0,*56
1484960662.96,29429,7.69,74126.0,-8.77,-10.85,-10.75,0,*53
1484960664.26,29430,7.69,74124.3,-8.77,-10.75,-10.63,0,*53
1484960665.53,29431,7.69,74124.3,-8.77,-10.75,-10.57,0,*55
1484960666.82,29432,7.69,74124.5,-8.77,-10.75,-10.63,0,*51
1484960668.09,29433,7.69,74120.8,-8.77,-10.71,-10.57,0,*53
1484960669.33,29434,7.69,74124.0,-8.75,-10.71,-10.53,0,*52
1484960670.57,29435,7.69,74126.5,-8.75,-10.67,-10.53,0,*54
1484960671.84,29436,7.69,74124.8,-8.77,-10.71,-10.53,0,*52
1484960673.11,29437,7.69,74122.3,-8.77,-10.63,-10.53,0,*50
1484960674.38,29438,7.69,74130.0,-8.75,-10.67,-10.41,0,*5A
1484960675.65,29439,7.69,74124.8,-8.77,-10.71,-10.53,0,*5D
1484960676.87,29440,7.69,74128.5,-8.75,-10.57,-10.49,0,*5E
1484960678.08,29441,7.69,74128.0,-8.75,-10.57,-10.53,0,*54
1484960679.35,29442,7.69,74130.0,-8.77,-10.63,-10.45,0,*55
1484960680.58,29443,7.69,74124.0,-8.75,-10.53,-10.41,0,*51
1484960681.82,29444,7.69,74130.3,-8.77,-10.53,-10.53,0,*57
1484960683.06,29445,7.69,74126.0,-8.75,-10.41,-10.35,0,*57
1484960684.3,29446,7.69,74126.5,-8.75,-10.53,-10.41,0,*54
1484960685.54,29447,7.69,74122.0,-8.77,-10.45,-10.31,0,*57
1484960686.78,29448,7.69,74122.8,-8.75,-10.41,-10.27,0,*59
1484960688.03,29449,7.69,74120.0,-8.75,-10.41,-10.35,0,*5B
1484960689.24,29450,7.69,74120.3,-8.75,-10.49,-10.35,0,*5B
1484960690.46,29451,7.69,74122.3,-8.75,-10.49,-10.35,0,*5A
1484960691.7,29452,7.69,74122.0,-8.77,-10.57,-10.53,0,*54
1484960692.91,29453,7.69,74124.8,-8.75,-10.57,-10.49,0,*5C
1484960694.16,29454,7.69,74124.5,-8.75,-10.57,-10.41,0,*53
1484960695.43,29455,7.69,74124.5,-8.77,-10.63,-10.57,0,*50
1484960696.67,29456,7.69,74124.5,-8.75,-10.67,-10.49,0,*5A
1484960697.91,29457,7.69,74120.8,-8.75,-10.67,-10.49,0,*5B
1484960699.16,29458,7.69,74124.3,-8.75,-10.67,-10.53,0,*5F
1484960700.4,29459,7.69,74124.5,-8.75,-10.67,-10.53,0,*5E
1484960701.64,29460,7.69,74126.5,-8.75,-10.67,-10.49,0,*5F
1484960702.89,29461,7.69,74124.8,-8.75,-10.67,-10.49,0,*5E
1484960704.16,29462,7.69,74130.0,-8.75,-10.67,-10.41,0,*55
1484960705.43,29463,7.69,74124.0,-8.77,-10.63,-10.45,0,*56
1484960706.64,29464,7.69,74126.5,-8.75,-10.57,-10.49,0,*58
1484960707.88,29465,7.69,74126.3,-8.75,-10.67,-10.49,0,*5A
1484960709.13,29466,7.69,74124.8,-8.75,-10.67,-10.49,0,*59
1484960710.37,29467,7.69,74122.0,-8.75,-10.67,-10.49,0,*58
1484960711.61,29468,7.69,74120.0,-8.75,-10.67,-10.53,0,*5C
1484960712.86,29469,7.69,74124.5,-8.75,-10.67,-10.53,0,*5D
1484960714.1,29470,7.69,74124.8,-8.75,-10.67,-10.53,0,*55
1484960715.34,29471,7.69,74124.8,-8.75,-10.67,-10.49,0,*5F
1484960716.58,29472,7.69,74124.3,-8.75,-10.57,-10.41,0,*57
1484960717.85,29473,7.69,74126.8,-8.77,-10.63,-10.53,0,*50
1484960719.12,29474,7.69,74126.3,-8.77,-10.63,-10.53,0,*57
1484960720.34,29475,7.69,74124.5,-8.75,-10.57,-10.53,0,*53
1484960721.55,29476,7.69,74122.3,-8.75,-10.57,-10.49,0,*5B
1484960722.76,29477,7.69,74122.3,-8.75,-10.57,-10.49,0,*5A
1484960724.0,29478,7.69,74120.3,-8.75,-10.57,-10.41,0,*5D
1484960725.27,29479,7.69,74122.5,-8.73,-10.57,-10.41,0,*5A
1484960726.48,29480,7.69,74120.3,-8.75,-10.53,-10.49,0,*56
1484960727.72,29481,7.69,74124.0,-8.75,-10.67,-10.49,0,*50
1484960728.97,29482,7.69,74122.5,-8.75,-10.67,-10.49,0,*53
1484960730.21,29483,7.69,74126.0,-8.75,-10.67,-10.49,0,*52
1484960731.45,29484,7.69,74122.3,-8.75,-10.67,-10.49,0,*55
1484960732.72,29485,7.69,74124.3,-8.77,-10.71,-10.53,0,*5A
1484960733.96,29486,7.69,74126.5,-8.75,-10.67,-10.53,0,*5C
1484960735.2,29487,7.69,74122.3,-8.75,-10.71,-10.53,0,*5A
1484960736.44,29488,7.69,74126.0,-8.75,-10.71,-10.57,0,*51
1484960737.68,29489,7.69,74122.5,-8.75,-10.79,-10.53,0,*5C
1484960738.92,29490,7.69,74124.0,-8.75,-10.89,-10.63,0,*58
1484960740.18,29491,7.69,74124.3,-8.77,-10.85,-10.71,0,*54
1484960741.45,29492,7.69,74124.5,-8.75,-10.79,-10.67,0,*51
1484960742.71,29493,7.69,74126.0,-8.75,-10.79,-10.71,0,*57
1484960743.97,29494,7.69,74126.5,-8.77,-10.89,-10.71,0,*5D
1484960745.24,29495,7.69,74126.0,-8.77,-10.89,-10.75,0,*58
1484960746.47,29496,7.69,74126.0,-8.75,-10.89,-10.75,0,*59
1484960747.71,29497,7.69,74124.8,-8.77,-10.89,-10.85,0,*55
1484960748.95,29498,7.69,74124.0,-8.75,-10.97,-10.79,0,*54
1484960750.19,29499,7.69,74126.8,-8.77,-11.01,-10.85,0,*5A
1484960751.43,29500,7.69,74126.5,-8.77,-10.97,-10.85,0,*55
1484960752.67,29501,7.69,74124.5,-8.75,-10.93,-10.71,0,*59
1484960753.94,29502,7.69,74124.8,-8.77,-10.75,-10.57,0,*54
1484960755.17,29503,7.69,74126.3,-8.75,-10.53,-10.41,0,*54
1484960756.44,29504,7.69,74124.5,-8.77,-10.45,-10.41,0,*56
1484960757.68,29505,7.69,74130.0,-8.75,-10.45,-10.41,0,*55
1484960758.92,29506,7.69,74124.5,-8.75,-10.41,-10.27,0,*52
1484960760.14,29507,7.69,74126.3,-8.75,-10.49,-10.27,0,*5B
1484960761.38,29508,7.69,74126.5,-8.75,-10.41,-10.35,0,*5F
1484960762.6,29509,7.69,74126.3,-8.75,-10.49,-10.35,0,*56
1484960763.83,29510,7.69,74126.5,-8.73,-10.53,-10.35,0,*53
1484960765.1,29511,7.69,74126.3,-8.73,-10.57,-10.41,0,*55
1484960766.37,29512,7.69,74128.3,-8.77,-10.63,-10.45,0,*51
1484960767.61,29513,7.69,74126.5,-8.75,-10.53,-10.41,0,*55
1484960768.85,29514,7.69,74124.8,-8.75,-10.57,-10.41,0,*56
1484960770.06,29515,7.69,74124.8,-8.75,-10.57,-10.49,0,*5F
1484960771.3,29516,7.69,74124.3,-8.75,-10.57,-10.41,0,*54
1484960772.54,29517,7.69,74126.0,-8.73,-10.57,-10.49,0,*5B
1484960773.78,29518,7.69,74122.8,-8.73,-10.53,-10.49,0,*50
1484960775.05,29519,7.69,74122.0,-8.77,-10.63,-10.45,0,*5A
1484960776.29,29520,7.69,74124.0,-8.75,-10.71,-10.45,0,*51
1484960777.56,29521,7.69,74126.3,-8.77,-10.71,-10.53,0,*55
1484960778.8,29522,7.69,74126.0,-8.75,-10.67,-10.49,0,*58
1484960780.09,29523,7.69,74124.8,-8.77,-10.75,-10.63,0,*50
1484960781.33,29524,7.69,74122.3,-8.75,-10.79,-10.53,0,*5A
1484960782.6,29525,7.69,74124.0,-8.75,-10.71,-10.67,0,*54
1484960783.87,29526,7.69,74124.8,-8.75,-10.71,-10.67,0,*57
1484960785.08,29527,7.69,74122.0,-8.75,-10.85,-10.57,0,*5E
1484960786.31,29528,7.69,74122.3,-8.75,-10.85,-10.71,0,*55
1484960787.55,29529,7.69,74124.3,-8.75,-10.85,-10.67,0,*53
1484960788.79,29530,7.69,74126.5,-8.75,-10.85,-10.71,0,*5C
1484960790.02,29531,7.69,74120.3,-8.75,-10.85,-10.67,0,*5A
1484960791.29,29532,7.69,74120.8,-8.77,-10.85,-10.67,0,*5B
1484960792.53,29533,7.69,74122.5,-8.75,-10.79,-10.57,0,*58
1484960793.77,29534,7.69,74122.3,-8.75,-10.71,-10.57,0,*57
1484960795.01,29535,7.69,74124.0,-8.75,-10.71,-10.53,0,*52
1484960796.25,29536,7.69,74122.3,-8.75,-10.71,-10.53,0,*51
1484960797.49,29537,7.69,74122.8,-8.75,-10.71,-10.53,0,*50
1484960798.75,29538,7.69,74124.0,-8.77,-10.75,-10.57,0,*5D
1484960800.0,29539,7.69,74126.5,-8.75,-10.67,-10.53,0,*59
1484960801.27,29540,7.69,74126.5,-8.77,-10.71,-10.57,0,*56
1484960802.54,29541,7.69,74124.5,-8.77,-10.71,-10.53,0,*53
1484960803.74,29542,7.69,74122.8,-8.75,-10.53,-10.49,0,*59
1484960805.01,29543,7.69,74124.5,-8.77,-10.63,-10.45,0,*55
1484960806.22,29544,7.69,74126.8,-8.75,-10.57,-10.45,0,*57
1484960807.44,29545,7.69,74128.0,-8.75,-10.57,-10.45,0,*56
1484960808.65,29546,7.69,74124.0,-8.75,-10.49,-10.35,0,*5D
1484960809.92,29547,7.69,74124.0,-8.77,-10.45,-10.41,0,*51
1484960811.17,29548,7.69,74126.5,-8.75,-10.41,-10.15,0,*59
1484960812.38,29549,7.69,74122.5,-8.75,-10.35,-10.23,0,*5E
1484960813.59,29550,7.69,74126.8,-8.75,-10.35,-10.23,0,*56
1484960814.87,29551,7.69,74124.3,-8.77,-10.41,-10.27,0,*52
1484960816.14,29552,7.69,74126.3,-8.77,-10.41,-10.27,0,*51
1484960817.39,29553,7.69,74122.0,-8.75,-10.41,-10.35,0,*51
1484960818.6,29554,7.69,74122.8,-8.75,-10.49,-10.27,0,*5D
1484960819.81,29555,7.69,74120.3,-8.75,-10.49,-10.35,0,*5F
1484960821.02,29556,7.69,74124.0,-8.71,-10.53,-10.31,0,*57
1484960822.29,29557,7.69,74120.8,-8.73,-10.57,-10.41,0,*57
1484960823.56,29558,7.69,74122.3,-8.73,-10.67,-10.49,0,*53
1484960824.86,29559,7.69,74120.8,-8.73,-10.67,-10.41,0,*5A
1484960826.13,29560,7.69,74122.8,-8.73,-10.57,-10.41,0,*53
1484960827.4,29561,7.69,74122.5,-8.73,-10.49,-10.41,0,*5D
1484960828.61,29562,7.69,74124.0,-8.75,-10.49,-10.27,0,*58
1484960829.86,29563,7.69,74130.3,-8.75,-10.41,-10.27,0,*51
1484960831.1,29564,7.69,74124.5,-8.75,-10.41,-10.27,0,*56
1484960832.31,29565,7.69,74122.8,-8.75,-10.49,-10.35,0,*5C
1484960833.53,29566,7.69,74126.3,-8.71,-10.45,-10.31,0,*53
1484960834.74,29567,7.69,74124.0,-8.71,-10.45,-10.23,0,*51
1484960835.98,29568,7.69,74124.3,-8.73,-10.49,-10.35,0,*57
1484960837.19,29569,7.69,74120.5,-8.71,-10.45,-10.31,0,*5C
1484960838.43,29570,7.69,74120.0,-8.73,-10.53,-10.35,0,*55
1484960839.64,29571,7.69,74120.0,-8.71,-10.49,-10.31,0,*59
1484960840.88,29572,7.69,74118.8,-8.73,-10.53,-10.35,0,*57
1484960842.12,29573,7.69,74124.0,-8.73,-10.53,-10.35,0,*56
