#timestamp,LO_Frequency,Hit,StdDev 
1604296815.6,286047000.2,N
1604296835.5,286047002.3,N
1604296855.3,286047002.1,N
1604296875.1,286047002.1,N
1604296895.9,286047001.6,N
1604296915.7,286047004.3,Y
1604296935.5,286047001.8,P
1604296955.4,286047002.6,P
1604296975.2,286047003.2,P
1604296995.0,286047001.8,N
1604296995.9,286047001.8,N
1604297015.8,286047001.9,N
1604297035.6,286047004.4,Y
1604297055.4,286047002.5,P
1604297075.3,286046999.7,N
1604297095.1,286047002.4,N
1604297115.8,286047000.4,N
1604297135.7,286046999.9,N
1604297155.5,286047000.1,N
1604297175.3,286047001.4,N
1604297195.2,286047003.1,N
1604297215.9,286047001.8,N
1604297235.7,286047004.4,Y
1604297255.6,286047001.5,P
1604297275.4,286047003.1,P
1604297295.2,286047003.7,P
1604297315.1,286047003.5,Y
1604297316.0,286047003.5,P
1604297335.8,286047001.9,P
1604297355.6,286047002.3,P
1604297375.5,286047001.8,N
1604297395.3,286047001.8,N
1604297415.1,286047002.5,Y
1604297435.9,286047002.3,P
1604297455.7,286047001.8,P
1604297475.6,286047002.1,P
1604297495.4,286047002.6,Y
1604297515.2,286047000.7,P
1604297535.1,286047002.6,P
1604297536.0,286047002.6,P
1604297555.8,286047002.5,Y
1604297575.6,286046998.5,P
1604297595.5,286046998.5,N
1604297615.3,286047000.0,N
1604297635.1,286047000.7,N
1604297655.9,286047000.4,N
1604297675.7,286047000.6,N
1604297695.5,286047002.4,N
1604297715.4,286047001.6,N
1604297735.2,286047003.7,N
1604297755.0,286047001.7,N
1604297755.9,286047001.7,N
1604297775.8,286047001.6,N
1604297795.6,286047003.3,N
1604297815.4,286047005.7,Y
1604297835.3,286047005.2,P
1604297855.1,286047005.1,N
1604297856.0,286047005.1,N
1604297875.8,286047005.9,Y
1604297895.7,286047002.2,P
1604297915.5,286047002.0,N
1604297935.3,286047000.1,N
1604297955.2,286047002.7,N
1604297975.9,286047001.6,N
1604297995.7,286047004.2,Y
1604298015.6,286047000.2,P
1604298035.4,286047000.7,N
1604298055.2,286046998.3,N
1604298075.1,286047000.7,N
1604298076.0,286047000.7,N
1604298095.8,286047000.2,N
1604298115.6,286047000.1,N
1604298135.5,286046999.8,N
1604298155.3,286047001.8,N
1604298175.1,286047001.3,N
1604298195.9,286047001.8,N
1604298215.7,286047004.2,Y
1604298235.5,286047005.7,P
1604298255.4,286047003.1,N
1604298275.2,286047004.2,N
1604298295.0,286047003.9,N
1604298295.9,286047003.9,N
1604298315.8,286047004.0,N
1604298335.6,286047003.2,N
1604298355.4,286047003.1,N
1604298375.3,286047004.2,Y
1604298395.1,286047002.7,P
1604298415.9,286047002.6,P
1604298435.7,286047002.2,P
1604298455.5,286047002.6,Y
1604298475.4,286046998.2,P
1604298495.2,286046998.6,N
1604298515.0,286047000.3,N
1604298515.9,286047000.3,N
1604298535.8,286047000.8,N
1604298555.6,286046998.7,N
1604298575.4,286046999.0,N
1604298595.3,286047001.1,N
1604298615.1,286046998.1,N
1604298616.0,286046998.1,N
1604298635.8,286047000.5,N
1604298655.7,286046998.4,N
1604298675.5,286047001.0,N
1604298695.3,286046998.6,N
1604298715.2,286047001.0,N
1604298735.9,286046999.9,N
1604298755.7,286047002.0,N
1604298775.6,286047002.4,N
1604298795.4,286047002.5,N
1604298815.2,286047000.3,N
1604298835.1,286047001.6,N
1604298836.0,286047001.6,N
1604298855.8,286047000.3,N
1604298875.6,286047002.4,N
1604298895.5,286047002.1,N
1604298915.3,286047002.2,N
1604298935.1,286047004.4,N
1604298955.9,286047003.6,N
1604298975.7,286047003.1,N
1604298995.5,286047003.8,N
1604299015.4,286047006.0,Y
1604299035.2,286047003.5,P
1604299055.0,286047003.4,N
1604299055.9,286047003.4,N
1604299075.8,286047004.3,Y
1604299095.6,286047002.6,P
1604299115.4,286047002.7,P
1604299135.3,286047002.6,P
1604299155.1,286047002.2,Y
1604299175.8,286046999.3,P
1604299195.7,286046999.6,N
1604299215.5,286046998.7,N
1604299235.3,286047000.9,N
1604299255.2,286047000.6,N
1604299275.0,286047001.0,N
1604299275.9,286047001.0,N
1604299295.7,286047000.3,N
1604299315.6,286047000.4,N
1604299335.4,286047001.1,N
1604299355.2,286047000.9,N
1604299375.1,286047002.6,N
1604299376.0,286047002.6,N
1604299395.8,286047004.1,Y
1604299415.6,286047002.1,P
1604299435.5,286047002.6,P
1604299455.3,286047001.6,N
1604299475.1,286047002.6,Y
1604299495.9,286046998.1,P
1604299515.7,286046999.8,N
1604299535.5,286046999.9,N
1604299555.4,286047001.9,N
1604299575.2,286047001.9,N
1604299595.0,286047001.7,N
1604299595.9,286047001.7,N
1604299615.8,286046999.8,N
1604299635.6,286047001.8,N
1604299655.4,286047001.5,N
1604299675.3,286047001.3,N
1604299695.1,286047004.4,Y
1604299715.8,286047002.1,P
1604299735.7,286047002.1,P
1604299755.5,286047004.3,P
1604299775.3,286047003.6,N
1604299795.2,286047002.5,N
1604299815.0,286047003.9,Y
1604299815.9,286047003.9,P
1604299835.8,286047002.8,P
1604299855.6,286047004.0,P
1604299875.4,286047002.6,Y
1604299895.3,286046996.8,P
1604299915.1,286046998.8,N
1604299916.0,286046998.8,N
1604299935.8,286046999.4,N
1604299955.7,286046996.5,N
1604299975.5,286046997.3,N
1604299995.3,286046997.3,N
1604300015.2,286046999.5,N
1604300035.9,286046999.4,N
1604300055.7,286046998.2,N
1604300075.6,286046998.6,N
1604300095.4,286047000.5,N
1604300115.2,286046999.7,N
1604300135.1,286047000.6,N
1604300136.0,286047000.6,N
1604300155.8,286047000.3,N
1604300175.6,286047002.5,N
1604300195.5,286047003.5,N
1604300215.3,286047001.6,N
1604300235.1,286047003.8,N
1604300255.9,286047001.7,N
1604300275.7,286047001.7,N
1604300295.5,286047002.6,N
1604300315.4,286047002.6,N
1604300335.2,286047000.1,N
1604300355.0,286047002.0,N
1604300355.9,286047002.0,N
1604300375.8,286047001.5,N
1604300395.6,286046999.8,N
