#timestamp,LO_Frequency,Hit,StdDev 
1604329215.2,286047001.4,P
1604329235.1,286047002.0,P
1604329236.0,286047002.0,P
1604329255.8,286047004.0,Y
1604329275.6,286047003.9,P
1604329295.5,286047004.1,P
1604329315.3,286047005.8,P
1604329335.1,286047005.5,Y
1604329355.9,286046999.7,P
1604329375.7,286047002.5,N
1604329395.5,286047004.1,N
1604329415.4,286047004.2,N
1604329435.2,286047003.7,N
1604329455.0,286047003.7,N
1604329455.9,286047003.7,N
1604329475.8,286047006.0,Y
1604329495.6,286047000.2,P
1604329515.4,286047000.4,N
1604329565.3,286046999.9,E
1604329575.2,286047001.0,N
1604329595.1,286047002.7,P
1604329596.0,286047002.7,P
1604329615.8,286046999.7,N
1604329635.6,286047002.0,N
1604329655.5,286047001.5,N
1604329675.3,286047002.6,N
1604329695.1,286047004.3,Y
1604329715.9,286047002.6,P
1604329735.7,286047004.0,P
1604329755.5,286047004.2,P
1604329775.4,286047002.9,N
1604329795.2,286047003.5,Y
1604329815.0,286047000.0,P
1604329815.9,286047000.0,N
1604329835.8,286047002.2,N
1604329855.6,286047002.4,N
1604329875.4,286047001.6,N
1604329895.3,286047001.3,N
1604329915.1,286047001.3,N
1604329935.8,286047002.9,N
1604329955.7,286047003.7,Y
1604329975.5,286047001.3,P
1604329995.3,286047004.4,P
1604330015.2,286047001.8,N
1604330035.0,286047002.1,N
1604330035.9,286047002.1,N
1604330055.7,286047001.6,N
1604330075.6,286047001.3,N
1604330095.4,286047004.2,Y
1604330115.2,286047004.1,P
1604330135.1,286047001.7,N
1604330136.0,286047001.7,N
1604330155.8,286047001.7,N
1604330175.6,286047002.0,N
1604330195.5,286047001.9,N
1604330215.3,286047001.6,N
1604330235.1,286047004.2,Y
1604330255.9,286047001.9,P
1604330275.7,286047002.8,P
1604330295.5,286047001.7,P
1604330315.4,286047004.0,Y
1604330335.2,286047000.1,P
1604330355.0,286047001.4,N
1604330356.0,286047001.4,N
1604330375.8,286047002.6,Y
1604330395.6,286046999.8,P
1604330415.5,286046999.9,N
1604330435.3,286047000.8,N
1604330455.1,286047000.5,N
1604330475.9,286046999.9,N
1604330495.7,286046999.9,N
1604330515.5,286047000.3,N
1604330535.4,286047000.1,N
1604330555.2,286047001.5,Y
1604330575.0,286047002.0,P
1604330575.9,286047002.0,N
1604330595.8,286047000.1,N
1604330615.6,286047002.9,Y
1604330635.4,286047001.7,P
1604330655.3,286047003.4,P
1604330675.1,286047004.4,P
1604330676.0,286047004.4,Y
1604330695.8,286047000.1,P
1604330715.7,286047000.0,N
1604330735.5,286046998.1,N
1604330755.3,286047001.2,N
1604330775.2,286047001.0,N
1604330795.9,286047001.1,N
1604330815.7,286046999.8,N
1604330835.6,286047002.7,N
1604330855.4,286047002.0,N
1604330875.2,286047001.5,N
1604330895.1,286047002.3,N
1604330896.0,286047002.3,N
1604330915.8,286047002.5,N
1604330935.6,286047004.2,Y
1604330955.5,286047002.0,P
1604330975.3,286047004.4,P
1604330995.1,286047002.9,N
1604331015.9,286047011.9,Y
1604331035.7,286046999.9,P
1604331055.5,286047002.4,N
1604331075.4,286047001.4,N
1604331095.2,286047002.0,N
1604331115.0,286047002.1,N
1604331115.9,286047002.1,N
1604331135.8,286047004.4,Y
1604331155.6,286046998.1,P
1604331175.4,286047000.0,N
1604331195.3,286047000.3,N
1604331215.1,286047000.2,N
1604331235.8,286047000.4,N
1604331255.7,286047001.6,N
1604331275.5,286047003.7,Y
1604331295.3,286047004.0,P
1604331315.2,286047001.3,N
1604331335.9,286047004.4,N
1604331355.7,286047003.5,N
1604331375.6,286047003.4,N
1604331395.4,286047004.3,N
1604331415.2,286047003.1,N
1604331435.1,286047003.2,N
1604331436.0,286047003.2,N
1604331455.8,286047003.0,N
1604331475.6,286047006.0,Y
1604331495.5,286047002.1,P
1604331515.3,286047003.9,P
1604331535.1,286047004.4,P
1604331555.9,286047003.1,Y
1604331575.7,286047000.9,P
1604331595.5,286047001.0,N
1604331615.4,286047000.7,N
1604331635.2,286046998.2,N
1604331655.0,286046998.9,N
1604331655.9,286046998.9,N
1604331675.8,286046998.6,N
1604331695.6,286046998.1,N
1604331715.4,286046999.9,N
1604331735.3,286047000.3,N
1604331755.1,286046999.7,N
1604331756.0,286046999.7,N
1604331775.8,286047002.4,N
1604331795.7,286046999.9,N
1604331815.5,286047002.3,N
1604331835.3,286047002.8,N
1604331855.2,286046999.7,N
1604331875.9,286047001.6,N
1604331895.7,286047001.8,N
1604331915.6,286047002.8,N
1604331935.4,286047001.3,N
1604331955.2,286047003.2,N
1604331975.1,286047001.3,N
1604331976.0,286047001.3,N
1604331995.8,286047004.2,N
1604332015.6,286047005.6,Y
1604332035.5,286047003.4,P
1604332055.3,286047005.4,P
1604332075.1,286047005.3,N
1604332095.9,286047005.2,N
1604332115.7,286047007.1,Y
1604332135.5,286046999.8,P
1604332155.4,286047002.8,N
1604332175.2,286047001.5,N
1604332195.0,286047001.6,N
1604332195.9,286047001.6,N
1604332215.8,286047003.6,N
1604332235.6,286047003.8,N
1604332255.4,286047003.9,N
1604332275.3,286047001.8,N
1604332295.1,286047002.4,N
1604332296.0,286047002.4,N
1604332315.8,286047002.0,N
1604332335.7,286047003.8,Y
1604332355.5,286047001.8,P
1604332375.3,286047001.3,P
1604332395.2,286047004.3,P
1604332415.9,286047004.1,Y
1604332435.7,286047002.0,P
1604332455.6,286047002.5,P
1604332475.4,286047004.3,P
1604332495.2,286047004.3,Y
1604332515.1,286046999.8,P
1604332516.0,286046999.8,N
1604332535.8,286047000.6,N
1604332555.6,286047002.6,N
1604332575.5,286047000.2,N
1604332595.3,286047002.6,N
1604332615.1,286047002.6,N
1604332635.9,286047002.3,N
1604332655.7,286047004.0,Y
1604332675.5,286047000.9,P
1604332695.4,286046997.1,P
1604332715.2,286046994.0,P
1604332735.0,286046990.4,Y
1604332735.9,286046990.4,P
1604332755.8,286046988.9,N
1604332775.6,286046988.4,N
1604332795.4,286046986.4,Y
