#timestamp,LO_Frequency,Hit,StdDev 
1604286015.1,286046998.6,N
1604286035.8,286046998.1,N
1604286055.7,286046998.5,N
1604286075.5,286046999.1,N
1604286095.3,286047001.0,N
1604286115.2,286046998.9,N
1604286135.0,286046999.0,N
1604286135.9,286046999.0,N
1604286155.7,286047000.5,N
1604286175.6,286046998.8,N
1604286195.4,286046997.7,N
1604286215.2,286046999.4,N
1604286235.1,286046997.6,N
1604286236.0,286046997.6,N
1604286255.8,286046995.4,Y
1604286275.7,286046996.9,P
1604286295.5,286046997.4,N
1604286315.3,286046999.6,N
1604286335.1,286046999.5,N
1604286355.9,286046999.5,N
1604286375.7,286046998.8,N
1604286395.5,286046998.2,N
1604286415.4,286046998.4,N
1604286435.2,286046999.0,N
1604286455.0,286046998.5,N
1604286456.0,286046998.5,N
1604286475.8,286046998.7,N
1604286495.6,286046998.9,N
1604286515.5,286046998.8,N
1604286535.3,286046998.4,N
1604286555.1,286046999.3,N
1604286575.9,286046999.2,N
1604286595.7,286046997.0,Y
1604286615.5,286046999.3,P
1604286635.4,286046998.3,P
1604286655.2,286046996.7,P
1604286675.0,286046999.4,N
1604286675.9,286046999.4,N
1604286695.8,286046999.5,N
1604286715.6,286046998.8,N
1604286735.4,286046999.1,N
1604286755.3,286046999.4,N
1604286775.1,286046998.5,N
1604286776.0,286046998.5,N
1604286795.8,286047001.2,N
1604286815.7,286047000.6,N
1604286835.5,286047000.8,N
1604286855.3,286046998.9,N
1604286875.2,286042159.8,Y
1604286895.9,286047001.1,P
1604286915.7,286046998.8,N
1604286935.6,286046998.5,N
1604286955.4,286046998.1,N
1604286975.2,286046998.2,N
1604286995.1,286047000.0,N
1604286996.0,286047000.0,N
1604287015.8,286046998.1,N
1604287035.6,286046999.1,N
1604287055.5,286046998.7,N
1604287075.3,286046996.5,Y
1604287095.1,286047001.2,P
1604287115.9,286047001.1,N
1604287135.7,286046998.6,N
1604287155.5,286046999.2,N
1604287175.4,286046998.2,N
1604287195.2,286046998.4,N
1604287215.0,286047000.4,N
1604287215.9,286047000.4,N
1604287235.8,286047000.8,N
1604287255.6,286046998.5,N
1604287275.4,286047000.5,N
1604287295.3,286046999.7,N
1604287315.1,286047000.8,N
1604287335.8,286047000.8,N
1604287355.7,286047000.9,N
1604287375.5,286046999.1,N
1604287395.3,286046998.4,N
1604287415.2,286046999.3,N
1604287435.0,286046999.2,N
1604287435.9,286046999.2,N
1604287455.7,286046999.1,N
1604287475.6,286046999.0,N
1604287495.4,286046999.3,N
1604287515.2,286046998.7,N
1604287535.1,286046999.1,N
1604287536.0,286046999.1,N
1604287555.8,286046999.3,N
1604287575.7,286046999.0,N
1604287595.5,286046999.1,N
1604287615.3,286046998.3,N
1604287635.2,286047001.0,N
1604287655.9,286046998.3,N
1604287675.7,286046998.1,N
1604287695.6,286046999.0,N
1604287715.4,286046998.5,N
1604287735.2,286047000.6,N
1604287755.1,286047000.3,N
1604287756.0,286047000.3,N
1604287775.8,286047000.8,N
1604287795.6,286047000.0,N
1604287815.5,286047001.2,N
1604287835.3,286047001.0,N
1604287855.1,286047000.7,N
1604287875.9,286047000.4,N
1604287895.7,286047001.0,N
1604287915.5,286047001.2,N
1604287935.4,286047001.2,N
1604287955.2,286047000.7,N
1604287975.0,286047000.4,N
1604287975.9,286047000.4,N
1604287995.8,286047001.0,N
1604288015.6,286047000.9,N
1604288035.4,286047000.1,N
1604288055.3,286047002.1,N
1604288075.1,286046999.7,N
1604288076.0,286046999.7,N
1604288095.8,286047002.1,N
1604288115.7,286047002.2,N
1604288135.5,286047002.7,N
1604288155.3,286047002.4,N
1604288175.2,286047003.9,Y
1604288195.9,286047001.5,P
1604288215.7,286047004.2,P
1604288235.6,286047003.7,N
1604288255.4,286047004.4,N
1604288275.2,286047004.1,N
1604288295.1,286047004.4,N
1604288296.0,286047004.4,Y
1604288315.8,286047001.0,P
1604288335.6,286046998.1,N
1604288355.5,286047001.2,N
1604288375.3,286047000.8,N
1604288395.1,286047000.6,N
1604288415.9,286046999.8,N
1604288435.7,286047001.1,N
1604288455.5,286047000.5,N
1604288475.4,286046999.8,N
1604288495.2,286047000.5,N
1604288515.0,286047002.8,N
1604288515.9,286047002.8,N
1604288535.8,286047002.4,N
1604288555.6,286046999.7,N
1604288575.4,286046999.9,N
1604288595.3,286047002.3,N
1604288615.1,286047000.0,N
1604288635.8,286047000.5,N
1604288655.7,286047000.6,N
1604288675.5,286047000.6,N
1604288695.3,286047001.2,N
1604288715.2,286047000.4,N
1604288735.0,286046999.8,N
1604288735.9,286046999.8,N
1604288755.7,286046998.6,N
1604288775.6,286047000.4,N
1604288795.4,286047000.8,N
1604288815.2,286047001.1,N
1604288835.1,286046998.5,N
1604288836.0,286046998.5,N
1604288855.8,286047000.8,N
1604288875.6,286046998.2,N
1604288895.5,286046999.1,N
1604288915.3,286047001.1,N
1604288935.1,286046998.2,N
1604288955.9,286047001.0,N
1604288975.7,286047000.7,N
1604288995.6,286047001.0,N
1604289015.4,286047000.4,N
1604289035.2,286046998.7,N
1604289055.1,286046998.2,N
1604289056.0,286046998.2,N
1604289075.8,286047001.2,N
1604289095.6,286046998.5,N
1604289115.5,286047000.7,N
1604289135.3,286046999.9,N
1604289155.1,286046998.9,N
1604289175.9,286046998.1,N
1604289195.7,286046998.9,N
1604289215.5,286046999.6,N
1604289235.4,286046998.6,N
1604289255.2,286046996.5,Y
1604289275.0,286046997.0,P
1604289275.9,286046997.0,N
1604289295.8,286046999.2,N
1604289315.6,286046998.7,N
1604289335.4,286046998.7,N
1604289355.3,286047000.7,N
1604289375.1,286046998.2,N
1604289395.8,286047001.1,N
1604289415.7,286046999.2,N
1604289435.5,286046998.6,N
1604289455.3,286046998.6,N
1604289475.2,286046999.3,N
1604289495.9,286046996.5,Y
1604289515.7,286046998.4,P
1604289535.6,286047000.6,N
1604289555.4,286047002.4,N
1604289575.2,286047002.6,N
1604289595.1,286047001.7,N
1604289596.0,286047001.7,N
