#timestamp,LO_Frequency 
1468162815.1,286046997.1
1468162835.0,286046997.1
1468162836.0,286046997.1
1468162855.9,286047001.1
1468162875.8,286046996.8
1468162895.7,286046998.1
1468162915.7,286047001.1
1468162935.6,286046997.6
1468162955.5,286046997.1
1468162975.4,286046998.6
1468162995.4,286047001.5
1468163015.3,286047001.0
1468163035.2,286046996.5
1468163055.1,286047001.6
1468163075.1,286046998.6
1468163076.0,286046998.6
1468163095.9,286047002.7
1468163115.8,286046998.0
1468163135.8,286046997.4
1468163155.7,286047000.2
1468163175.6,286046998.6
1468163195.5,286047001.8
1468163215.5,286046999.6
1468163235.4,286046999.3
1468163255.3,286046993.5
1468163275.2,286047001.0
1468163295.2,286046996.8
1468163315.1,286047001.4
1468163316.0,286047001.4
1468163335.0,286046996.5
1468163335.9,286046996.5
1468163355.9,286047006.0
1468163375.8,286046999.3
1468163395.7,286046997.1
1468163415.6,286047000.0
1468163435.6,286046998.4
1468163455.5,286047001.2
1468163475.4,286046996.5
1468163495.3,286047002.1
1468163515.3,286046998.3
1468163535.2,286046999.4
1468163555.1,286046996.8
1468163575.0,286046997.1
1468163575.9,286046997.1
1468163595.9,286047000.6
1468163615.8,286062508.9
1468163635.7,286031537.3
1468163655.6,286046999.8
1468163675.6,286046995.0
1468163695.5,286047004.8
1468163715.4,286047001.1
1468163735.3,286046999.0
1468163755.3,286047002.4
1468163775.2,286046994.5
1468163795.1,286046999.0
1468163815.0,286046996.0
1468163816.0,286046996.0
1468163835.9,286047001.6
1468163855.8,286047000.2
1468163875.7,286047000.4
1468163895.7,286046994.9
1468163915.6,286047000.8
1468163935.5,286046997.0
1468163955.4,286047001.9
1468163975.4,286046999.6
1468163995.3,286046995.2
1468164015.2,286046999.7
1468164035.1,286047002.3
1468164055.1,286046995.8
1468164056.0,286046995.8
1468164075.9,286047001.8
1468164095.8,286046999.5
1468164115.8,286046999.1
1468164135.7,286046996.5
1468164155.6,286046998.5
1468164175.5,286047004.2
1468164195.5,286046998.6
1468164215.4,286046995.9
1468164235.3,286047001.1
1468164255.2,286046999.6
1468164275.2,286046996.5
1468164295.1,286046999.5
1468164296.0,286046999.5
1468164315.0,286046999.0
1468164315.9,286046999.0
1468164335.9,286047002.2
1468164355.8,286046997.2
1468164375.7,286046999.4
1468164395.6,286046997.5
1468164415.6,286047000.8
1468164435.5,286046995.0
1468164455.4,286046996.5
1468164475.3,286047004.5
1468164495.3,286046999.6
1468164515.2,286046996.2
1468164535.1,286046999.9
1468164555.0,286046998.8
1468164555.9,286046998.8
1468164575.9,286047002.0
1468164595.8,286046999.4
1468164615.7,286047002.2
1468164635.6,286046995.6
1468164655.6,286046997.6
1468164675.5,286046997.7
1468164695.4,286046999.0
1468164715.3,286047000.4
1468164735.3,286046998.5
1468164755.2,286047002.5
1468164775.1,286046996.7
1468164795.0,286047002.0
1468164796.0,286047002.0
1468164815.9,286046997.7
1468164835.8,286046997.5
1468164855.7,286046998.5
1468164875.7,286047000.2
1468164895.6,286046999.7
1468164915.5,286046998.8
1468164935.4,286047000.2
1468164955.4,286046997.4
1468164975.3,286046997.4
1468164995.2,286047000.3
1468165015.1,286046998.5
1468165035.1,286047000.1
1468165036.0,286047000.1
1468165055.9,286047000.9
1468165075.8,286046998.2
1468165095.7,286047001.5
1468165115.7,286046999.1
1468165135.6,286046997.3
1468165155.5,286046996.5
1468165175.4,286047005.8
1468165195.4,286046999.1
1468165215.3,286046998.0
1468165235.2,286046998.2
1468165255.1,286047002.3
1468165275.1,286046997.1
1468165276.0,286046997.1
1468165295.0,286047005.9
1468165295.9,286047005.9
1468165315.8,286046994.7
1468165335.8,286046999.0
1468165355.7,286046996.6
1468165375.6,286047002.8
1468165395.5,286046995.6
1468165415.5,286047000.8
1468165435.4,286046997.1
1468165455.3,286046998.4
1468165475.2,286046999.8
1468165495.2,286047003.8
1468165515.1,286046996.6
1468165535.0,286047002.3
1468165535.9,286047002.3
1468165555.9,286046997.4
1468165575.8,286046997.7
1468165595.7,286046999.7
1468165615.6,286047002.2
1468165635.6,286047001.1
1468165655.5,286046997.2
1468165675.4,286047004.4
1468165695.3,286046998.3
1468165715.3,286046999.8
1468165735.2,286047001.3
1468165755.1,286047002.6
1468165775.0,286046996.7
1468165776.0,286046996.7
1468165795.9,286047005.6
1468165815.8,286047001.0
1468165835.7,286046997.7
1468165855.7,286046997.4
1468165875.6,286046998.3
1468165895.5,286046997.8
1468165915.4,286046999.8
1468165935.4,286047004.2
1468165955.3,286047002.5
1468165975.2,286046996.5
1468165995.1,286046998.5
1468166015.1,286047000.1
1468166016.0,286047000.1
1468166035.9,286047000.4
1468166055.8,286047002.9
1468166075.8,286046998.6
1468166095.7,286047000.2
1468166115.6,286047001.5
1468166135.5,286047001.7
1468166155.5,286046998.4
1468166175.4,286047000.6
1468166195.3,286047004.6
1468166215.2,286047000.6
1468166235.2,286047000.5
1468166255.1,286047000.6
1468166256.0,286047000.6
1468166275.0,286046998.8
1468166275.9,286046998.8
1468166295.9,286047001.1
1468166315.8,286046998.9
1468166335.7,286047000.0
1468166355.6,286046998.9
1468166375.6,286047000.1
1468166395.5,286047002.4
