#timestamp,LO_Frequency 
1458298815.1,286047002.6
1458298816.0,286047002.6
1458298835.0,286046994.9
1458298835.9,286046994.9
1458298855.8,286047005.0
1458298875.8,286046998.2
1458298895.7,286047002.3
1458298915.6,286046996.7
1458298935.5,286047004.0
1458298955.5,286046997.7
1458298975.4,286047002.6
1458298995.3,286046996.6
1458299015.2,286047000.6
1458299035.2,286047001.0
1458299055.1,286046999.5
1458299075.0,286046996.9
1458299075.9,286046996.9
1458299095.9,286047002.9
1458299115.8,286047002.4
1458299135.7,286046997.0
1458299155.6,286047002.8
1458299175.6,286046999.2
1458299195.5,286046998.6
1458299215.4,286046998.7
1458299235.3,286047000.4
1458299255.3,286047001.1
1458299275.2,286046998.3
1458299295.1,286047004.3
1458299315.0,286046998.7
1458299316.0,286046998.7
1458299335.9,286047002.2
1458299355.8,286046996.5
1458299375.7,286047001.6
1458299395.7,286047000.7
1458299415.6,286046998.5
1458299435.5,286047000.4
1458299455.4,286047000.8
1458299475.4,286046997.0
1458299495.3,286047002.1
1458299515.2,286046999.3
1458299535.1,286046999.3
1458299555.1,286046998.5
1458299556.0,286046998.5
1458299575.9,286047004.4
1458299595.8,286046998.4
1458299615.8,286047007.3
1458299635.7,286046997.8
1458299655.6,286046997.0
1458299675.5,286047001.1
1458299695.5,286046998.9
1458299715.4,286047000.3
1458299735.3,286047001.2
1458299755.2,286046996.6
1458299775.2,286047002.1
1458299795.1,286046996.9
1458299815.0,286047001.1
1458299815.9,286047001.1
1458299835.9,286046997.4
1458299855.8,286047000.3
1458299875.7,286047000.6
1458299895.6,286047001.3
1458299915.6,286046998.2
1458299935.5,286047001.4
1458299955.4,286047000.4
1458299975.3,286046998.7
1458299995.3,286046999.4
1458300015.2,286046999.2
1458300035.1,286046999.4
1458300055.1,286047002.2
1458300056.0,286047002.2
1458300075.9,286046996.7
1458300095.8,286047000.2
1458300115.8,286046999.9
1458300135.7,286046998.9
1458300155.6,286046998.4
1458300175.5,286047002.6
1458300195.5,286047000.4
1458300215.4,286047001.1
1458300235.3,286047000.3
1458300255.2,286047003.7
1458300275.2,286046995.0
1458300295.1,286046998.3
1458300296.0,286046998.3
1458300315.0,286047002.1
1458300315.9,286047002.1
1458300335.9,286046997.4
1458300355.8,286047000.1
1458300375.7,286047000.3
1458300395.7,286046998.2
1458300415.6,286047000.1
1458300435.5,286047001.8
1458300455.4,286046999.7
1458300475.4,286047000.0
1458300495.3,286047002.8
1458300515.2,286046996.5
1458300535.1,286047000.3
1458300555.1,286046998.5
1458300556.0,286046998.5
1458300575.9,286047002.4
1458300595.8,286046998.7
1458300615.7,286047002.3
1458300635.7,286046996.9
1458300655.6,286047000.3
1458300675.5,286047000.5
1458300695.4,286046998.1
1458300715.4,286047000.8
1458300735.3,286047001.1
1458300755.2,286046997.3
1458300775.1,286047000.6
1458300795.1,286046996.6
1458300796.0,286046996.6
1458300815.0,286047005.2
1458300815.9,286047005.2
1458300835.8,286046996.8
1458300855.8,286047002.2
1458300875.7,286046998.6
1458300895.6,286046998.2
1458300915.6,286047000.1
1458300935.5,286046998.8
1458300955.4,286046998.8
1458300975.4,286047000.4
1458300995.3,286047000.3
1458301015.2,286047000.4
1458301035.1,286047000.1
1458301055.1,286046999.9
1458301056.0,286046999.9
1458301075.0,286047000.0
1458301075.9,286047000.0
1458301095.8,286047000.5
1458301115.8,286047000.7
1458301135.7,286046998.4
1458301155.6,286047000.2
1458301175.5,286047002.5
1458301195.5,286046996.8
1458301215.4,286047001.0
1458301235.3,286046998.8
1458301255.2,286047001.2
1458301275.2,286046998.1
1458301295.1,286047002.8
1458301315.0,286046998.8
1458301315.9,286046998.8
1458301335.9,286047000.6
1458301355.8,286047001.2
1458301375.7,286046996.7
1458301395.6,286047003.8
1458301415.6,286046998.1
1458301435.5,286047000.0
1458301455.4,286047002.3
1458301475.4,286046999.1
1458301495.3,286046999.5
1458301515.2,286047000.8
1458301535.1,286046999.4
1458301555.1,286047001.1
1458301556.0,286047001.1
1458301575.9,286046997.6
1458301595.8,286047000.3
1458301615.8,286047001.7
1458301635.7,286046999.3
1458301655.6,286046998.5
1458301675.6,286047002.1
1458301695.5,286047000.6
1458301715.4,286047000.7
1458301735.3,286046999.3
1458301755.3,286046999.2
1458301775.2,286046998.9
1458301795.1,286046999.8
1458301815.0,286047002.4
1458301816.0,286047002.4
1458301835.9,286046995.6
1458301855.8,286047000.2
1458301875.7,286047002.5
1458301895.7,286046998.3
1458301915.6,286047001.6
1458301935.5,286046999.3
1458301955.4,286047002.8
1458301975.4,286046997.5
1458301995.3,286047000.1
1458302015.2,286047000.4
1458302035.1,286047002.4
1458302055.1,286046998.2
1458302056.0,286046998.2
1458302075.9,286047003.2
1458302095.8,286047001.5
1458302115.7,286047000.7
1458302135.7,286046996.9
1458302155.6,286047001.7
1458302175.5,286046996.5
1458302195.4,286047002.0
1458302215.4,286046998.6
1458302235.3,286047001.0
1458302255.2,286046998.2
1458302275.2,286047001.6
1458302295.1,286046998.1
1458302296.0,286046998.1
1458302315.0,286047004.2
1458302315.9,286047004.2
1458302335.9,286046993.5
1458302355.8,286047000.6
1458302375.7,286047000.1
1458302395.6,286046998.2
