# file name; noise; peak f.; mag.; duration
20000116105716432_TEST-R1_met.fits;9.51885;26499;21.6518;0.0853333
20000116105728037_TEST-R1_met.fits;16.3169;26510.7;63.9859;0.0853333
20000116110106064_TEST-R1_met.fits;9.17132;26528.3;19.0474;0.0853333
20000116110243514_TEST-R1_met.fits;11.1161;26458;22.6755;0.0853333
20000116110555600_TEST-R1_met.fits;17.1886;26502;41.9809;0.341333
20000116111251770_TEST-R1_met.fits;18.5357;26499;127.407;0.512
20000116111901349_TEST-R1_met.fits;12.63;26496.1;35.1821;0.341333
20000116112232464_TEST-R1_met.fits;9.54708;26481.4;22.7164;0.0853333
20000116112332368_TEST-R1_met.fits;10.6577;26487.3;22.101;0.0853333
20000116112447632_TEST-R1_met.fits;12.6241;26502;33.9516;0.0853333
20000116112454800_TEST-R1_met.fits;6.55755;26481.4;16.2128;0.0853333
20000116112541477_TEST-R1_met.fits;13.9175;26516.6;30.6117;0.0853333
20000116112552656_TEST-R1_met.fits;11.8762;26452.1;24.6601;0.0853333
20000116112803898_TEST-R1_met.fits;11.12;26466.8;22.275;0.0853333
20000116113149861_TEST-R1_met.fits;13.1446;26502;39.3108;0.426667
20000116113517306_TEST-R1_met.fits;15.2662;26499;38.4113;0.0853333
20000116113743824_TEST-R1_met.fits;18.0704;26504.9;47.8275;0.170667
20000116113941242_TEST-R1_met.fits;10.6695;26525.4;23.5265;0.0853333
20000116114003600_TEST-R1_met.fits;11.7423;26507.8;26.2531;0.0853333
20000116114117413_TEST-R1_met.fits;16.2154;26499;34.1177;0.0853333
20000116114157434_TEST-R1_met.fits;18.7999;26496.1;47.4575;0.0853333
20000116114349989_TEST-R1_met.fits;15.4835;26502;99.259;0.170667
20000116114524880_TEST-R1_met.fits;12.8898;26545.9;28.8202;0.0853333
20000116114555600_TEST-R1_met.fits;13.2774;26452.1;26.8023;0.0853333
