# file name; noise; peak f.; mag.; duration
20000116044714490_TEST-R1_met.fits;13.8842;26510.7;38.4021;0.341333
20000116044722256_TEST-R1_met.fits;11.9496;26507.8;24.4626;0.0853333
20000116045132709_TEST-R1_met.fits;16.4775;26510.7;52.5846;0.0853333
20000116045313744_TEST-R1_met.fits;13.8463;26516.6;133.242;0.938667
20000116045356496_TEST-R1_met.fits;13.0716;26510.7;36.3832;0.426667
20000116045749114_TEST-R1_met.fits;11.804;26496.1;30.0166;0.341333
20000116045815909_TEST-R1_met.fits;12.5937;26493.2;48.7432;0.341333
20000116045935269_TEST-R1_met.fits;13.6408;26493.2;27.6525;0.0853333
20000116045947557_TEST-R1_met.fits;13.1479;26502;44.8995;0.256
20000116045950458_TEST-R1_met.fits;9.60712;26487.3;21.0794;0.0853333
20000116050033125_TEST-R1_met.fits;12.2762;26502;37.8578;0.0853333
20000116050035173_TEST-R1_met.fits;9.57563;26481.4;19.5903;0.0853333
20000116050225082_TEST-R1_met.fits;14.8068;26540;48.7131;0.597333
20000116050349392_TEST-R1_met.fits;13.178;26493.2;28.8534;0.170667
20000116050450405_TEST-R1_met.fits;14.3548;26493.2;46.6853;0.0853333
20000116050552272_TEST-R1_met.fits;11.2555;26499;25.9423;0.0853333
20000116050753104_TEST-R1_met.fits;14.4308;26490.2;30.1767;0.170667
20000116051157669_TEST-R1_met.fits;14.7835;26460.9;30.4337;0.0853333
20000116051343568_TEST-R1_met.fits;13.0194;26496.1;30.6731;0.0853333
20000116051402597_TEST-R1_met.fits;13.3089;26490.2;30.683;0.0853333
20000116051446202_TEST-R1_met.fits;10.4016;26504.9;83.2154;2.048
20000116051649168_TEST-R1_met.fits;12.4429;26496.1;32.1739;0.0853333
20000116051655141_TEST-R1_met.fits;12.5771;26487.3;39.5838;0.256
20000116051701114_TEST-R1_met.fits;20.1753;26496.1;46.8533;0.0853333
20000116051851450_TEST-R1_met.fits;12.2669;26472.7;35.3519;0.170667
20000116051928656_TEST-R1_met.fits;13.3327;26487.3;84.0644;0.170667
20000116052131450_TEST-R1_met.fits;12.0293;26504.9;27.1375;0.0853333
20000116052231610_TEST-R1_met.fits;8.32617;26475.6;19.0466;0.0853333
20000116052309498_TEST-R1_met.fits;15.1881;26496.1;99.2042;0.341333
20000116052408720_TEST-R1_met.fits;12.3152;26504.9;78.3933;0.341333
20000116052447632_TEST-R1_met.fits;14.8355;26490.2;37.4888;0.0853333
20000116052528250_TEST-R1_met.fits;20.3045;26493.2;45.6388;0.0853333
20000116052542245_TEST-R1_met.fits;8.65969;26522.5;17.3258;0.0853333
20000116052548560_TEST-R1_met.fits;9.16271;26540;19.1612;0.0853333
20000116053002938_TEST-R1_met.fits;13.8534;26499;35.5707;0.0853333
20000116053030928_TEST-R1_met.fits;12.3953;26493.2;63.3386;0.170667
20000116053034341_TEST-R1_met.fits;14.7491;26490.2;33.3477;0.0853333
20000116053303333_TEST-R1_met.fits;16.4109;26510.7;174.07;1.10933
20000116053346426_TEST-R1_met.fits;14.1038;26499;29.5983;0.170667
20000116053408016_TEST-R1_met.fits;17.0572;26502;36.9653;0.170667
20000116053456741_TEST-R1_met.fits;12.1092;26531.2;24.3227;0.0853333
20000116053527290_TEST-R1_met.fits;12.409;26525.4;28.3564;0.170667
20000116053534970_TEST-R1_met.fits;11.2446;26496.1;23.3973;0.0853333
20000116053546746_TEST-R1_met.fits;13.4966;26469.7;27.3444;0.0853333
20000116053740325_TEST-R1_met.fits;12.5279;26545.9;27.5469;0.0853333
20000116053750821_TEST-R1_met.fits;14.131;26507.8;38.788;0.170667
20000116053945338_TEST-R1_met.fits;9.13202;26449.2;19.5852;0.0853333
20000116054029968_TEST-R1_met.fits;8.83632;26496.1;17.6895;0.0853333
20000116054104613_TEST-R1_met.fits;9.88134;26449.2;20.9858;0.0853333
20000116054200592_TEST-R1_met.fits;12.6695;26499;32.8511;0.170667
20000116054257936_TEST-R1_met.fits;16.0011;26502;33.641;0.426667
20000116054309456_TEST-R1_met.fits;12.85;26504.9;58.8377;0.170667
20000116054358096_TEST-R1_met.fits;12.7786;26502;65.7945;0.170667
