# file name; noise; peak f.; mag.; duration
20000116144613648_TEST-R1_met.fits;15.6244;26496.1;52.0949;0.0853333
20000116144628837_TEST-R1_met.fits;16.7608;26507.8;71.4105;0.170667
20000116144945274_TEST-R1_met.fits;13.3099;26493.2;64.7818;0.256
20000116145237648_TEST-R1_met.fits;11.8805;26537.1;24.5031;0.0853333
20000116145240037_TEST-R1_met.fits;12.1926;26510.7;24.5255;0.0853333
20000116145726928_TEST-R1_met.fits;17.7346;26499;136.262;0.256
20000116145914704_TEST-R1_met.fits;12.3833;26502;51.9338;0.256
20000116150029797_TEST-R1_met.fits;14.879;26504.9;38.2191;0.0853333
20000116150200165_TEST-R1_met.fits;13.3948;26449.2;27.673;0.0853333
20000116150450490_TEST-R1_met.fits;13.0341;26496.1;36.3369;0.426667
20000116150528464_TEST-R1_met.fits;11.1652;26504.9;23.7888;0.0853333
20000116150601573_TEST-R1_met.fits;14.1982;26502;30.4351;0.0853333
20000116150925264_TEST-R1_met.fits;12.3312;26507.8;35.7871;0.0853333
20000116151339813_TEST-R1_met.fits;14.5411;26507.8;51.3972;0.170667
20000116151346725_TEST-R1_met.fits;14.4052;26452.1;29.2029;0.0853333
20000116151658128_TEST-R1_met.fits;13.2553;26528.3;27.3083;0.0853333
20000116151723813_TEST-R1_met.fits;12.4612;26504.9;49.1233;0.341333
20000116152007738_TEST-R1_met.fits;9.43586;26531.2;19.0324;0.0853333
20000116152628922_TEST-R1_met.fits;12.4823;26449.2;25.3582;0.0853333
20000116152924538_TEST-R1_met.fits;8.71251;26528.3;17.6956;0.0853333
20000116153129040_TEST-R1_met.fits;11.3345;26493.2;23.4705;0.0853333
20000116153239952_TEST-R1_met.fits;11.9766;26490.2;24.0088;0.0853333
20000116153407504_TEST-R1_met.fits;11.4031;26504.9;27.6517;0.0853333
20000116154212880_TEST-R1_met.fits;11.6573;26452.1;24.6478;0.0853333
20000116154445882_TEST-R1_met.fits;10.5421;26502;22.3788;0.0853333
20000116154521722_TEST-R1_met.fits;16.434;26502;46.6858;0.0853333
20000116154558586_TEST-R1_met.fits;12.5516;26504.9;27.4245;0.0853333
20000116154603621_TEST-R1_met.fits;13.1253;26504.9;40.7809;0.256
