# file name; noise; peak f.; mag.; duration
20000116154621200_TEST-R1_met.fits;19.746;26504.9;124.037;0.341333
20000116154850021_TEST-R1_met.fits;11.5653;26531.2;23.6439;0.0853333
20000116155118416_TEST-R1_met.fits;17.9339;26507.8;142.069;0.426667
20000116155216698_TEST-R1_met.fits;10.7744;26502;21.5975;0.0853333
20000116155326501_TEST-R1_met.fits;11.7964;26481.4;30.1952;0.0853333
20000116155406266_TEST-R1_met.fits;12.6279;26455.1;25.8244;0.0853333
20000116155446373_TEST-R1_met.fits;19.031;26493.2;66.1775;0.256
20000116155504890_TEST-R1_met.fits;9.67961;26531.2;19.626;0.0853333
20000116155801360_TEST-R1_met.fits;15.6547;26481.4;37.0813;0.170667
20000116155826362_TEST-R1_met.fits;16.9082;26504.9;69.1737;0.170667
20000116160028816_TEST-R1_met.fits;12.5014;26504.9;26.0144;0.341333
20000116160116432_TEST-R1_met.fits;10.2797;26531.2;21.0028;0.0853333
20000116160246629_TEST-R1_met.fits;10.2928;26496.1;21.5632;0.0853333
20000116160407013_TEST-R1_met.fits;13.8079;26513.7;29.0225;0.170667
20000116160422117_TEST-R1_met.fits;17.2169;26490.2;118.594;0.170667
20000116160555728_TEST-R1_met.fits;11.5298;26543;23.4682;0.0853333
20000116160602042_TEST-R1_met.fits;12.6767;26502;36.7714;0.170667
20000116160803045_TEST-R1_met.fits;14.7219;26504.9;34.0491;1.792
20000116160934181_TEST-R1_met.fits;16.1445;26481.4;64.0286;0.0853333
20000116161015568_TEST-R1_met.fits;18.9466;26504.9;41.4403;0.0853333
20000116161102842_TEST-R1_met.fits;17.5693;26496.1;254.16;0.256
20000116161311610_TEST-R1_met.fits;17.098;26502;42.9599;0.170667
20000116161330469_TEST-R1_met.fits;13.4128;26513.7;26.9407;0.0853333
20000116161617040_TEST-R1_met.fits;19.1433;26496.1;72.4857;0.170667
20000116161730341_TEST-R1_met.fits;14.6834;26516.6;34.673;0.256
20000116161811301_TEST-R1_met.fits;18.2563;26490.2;42.3552;0.170667
20000116161833658_TEST-R1_met.fits;17.4894;26502;48.4622;0.170667
20000116161942010_TEST-R1_met.fits;15.0016;26499;32.5888;0.256
20000116162013840_TEST-R1_met.fits;14.0321;26499;28.4032;0.426667
20000116162035941_TEST-R1_met.fits;10.0975;26537.1;20.4666;0.0853333
20000116162043962_TEST-R1_met.fits;17.3723;26502;38.3259;0.256
20000116162254352_TEST-R1_met.fits;14.9011;26504.9;33.865;0.256
20000116162329936_TEST-R1_met.fits;9.15347;26513.7;22.2223;0.0853333
20000116162637498_TEST-R1_met.fits;11.848;26458;34.5781;0.0853333
20000116162733136_TEST-R1_met.fits;14.9396;26499;37.1879;0.0853333
20000116162920656_TEST-R1_met.fits;9.56606;26455.1;19.5438;0.0853333
20000116163029349_TEST-R1_met.fits;12.7896;26502;46.4017;0.170667
20000116163115941_TEST-R1_met.fits;13.5035;26502;31.3186;0.170667
20000116163120890_TEST-R1_met.fits;15.6157;26504.9;36.0227;0.0853333
20000116163126522_TEST-R1_met.fits;17.5003;26528.3;37.1436;0.0853333
20000116163310800_TEST-R1_met.fits;19.2181;26499;58.1666;0.341333
20000116163334352_TEST-R1_met.fits;11.7943;26490.2;24.0247;0.0853333
20000116163423248_TEST-R1_met.fits;15.5683;26484.4;56.0291;0.256
20000116163434256_TEST-R1_met.fits;10.3953;26519.5;22.6689;0.0853333
20000116163536122_TEST-R1_met.fits;10.947;26502;27.2636;0.0853333
20000116163554469_TEST-R1_met.fits;7.89518;26504.9;49.765;0.0853333
20000116163818768_TEST-R1_met.fits;13.5221;26499;31.4755;0.0853333
20000116164156709_TEST-R1_met.fits;17.5169;26502;69.8897;0.256
20000116164216762_TEST-R1_met.fits;13.9683;26493.2;52.1842;0.0853333
20000116164342181_TEST-R1_met.fits;18.206;26484.4;67.9814;0.0853333
20000116164502992_TEST-R1_met.fits;17.5905;26481.4;38.7194;1.536
20000116164531749_TEST-R1_met.fits;14.73;26516.6;37.881;0.170667
