# file name; noise; peak f.; mag.; duration
20000115235041210_TEST-R1_met.fits;17.6135;26516.6;49.9242;0.0853333
20000115235143930_TEST-R1_met.fits;11.5659;26496.1;59.1182;0.938667
20000115235350821_TEST-R1_met.fits;13.0751;26455.1;26.6192;0.0853333
20000115235413861_TEST-R1_met.fits;16.8453;26493.2;47.6503;0.256
20000115235620069_TEST-R1_met.fits;10.5202;26463.9;21.9607;0.0853333
20000116000017552_TEST-R1_met.fits;12.76;26510.7;36.5825;0.170667
20000116000225040_TEST-R1_met.fits;12.5093;26519.5;63.4285;0.0853333
20000116000258064_TEST-R1_met.fits;16.0025;26510.7;37.739;0.0853333
20000116000416144_TEST-R1_met.fits;15.7209;26504.9;39.9033;0.256
20000116000439525_TEST-R1_met.fits;10.2659;26504.9;45.0137;0.170667
20000116000602042_TEST-R1_met.fits;16.0048;26499;36.5574;0.0853333
20000116000804240_TEST-R1_met.fits;13.9858;26545.9;28.0154;0.0853333
20000116000845541_TEST-R1_met.fits;14.3372;26496.1;31.344;0.0853333
20000116000903802_TEST-R1_met.fits;14.4651;26502;29.4742;0.170667
20000116000906277_TEST-R1_met.fits;14.8172;26481.4;40.5979;0.0853333
20000116000918053_TEST-R1_met.fits;15.9028;26499;62.9601;0.170667
20000116001014544_TEST-R1_met.fits;14.9818;26502;35.9114;0.0853333
20000116001109413_TEST-R1_met.fits;20.3082;26499;45.9406;0.0853333
20000116001432250_TEST-R1_met.fits;17.4978;26519.5;38.0661;0.170667
20000116001449317_TEST-R1_met.fits;10.7751;26460.9;22.0501;0.0853333
20000116001536165_TEST-R1_met.fits;13.5334;26460.9;28.5421;0.0853333
20000116001839802_TEST-R1_met.fits;15.2755;26525.4;57.6722;0.0853333
20000116001920421_TEST-R1_met.fits;15.444;26499;49.8139;0.0853333
20000116002039610_TEST-R1_met.fits;15.4066;26502;61.1742;0.0853333
20000116002223205_TEST-R1_met.fits;17.5294;26499;39.4171;0.0853333
20000116002249573_TEST-R1_met.fits;13.5669;26510.7;103.796;0.170667
20000116002321317_TEST-R1_met.fits;10.6033;26545.9;21.7684;0.0853333
20000116002607546_TEST-R1_met.fits;14.3597;26499;33.0012;2.21867
20000116002614458_TEST-R1_met.fits;14.7009;26478.5;49.3848;0.170667
20000116002643557_TEST-R1_met.fits;21.6827;26504.9;457.875;1.19467
20000116002708048_TEST-R1_met.fits;15.6676;26504.9;40.4687;0.0853333
20000116002851301_TEST-R1_met.fits;14.8025;26502;31.6842;0.0853333
20000116002915194_TEST-R1_met.fits;15.2457;26502;31.4376;0.0853333
20000116003125242_TEST-R1_met.fits;11.2994;26522.5;23.2128;0.682667
20000116003308069_TEST-R1_met.fits;12.6585;26522.5;26.0992;0.0853333
20000116003900752_TEST-R1_met.fits;12.4635;26516.6;26.4424;0.0853333
20000116003920805_TEST-R1_met.fits;13.8467;26528.3;28.5186;0.0853333
20000116004019002_TEST-R1_met.fits;14.4957;26499;40.3079;3.328
20000116004138362_TEST-R1_met.fits;13.2433;26513.7;28.0429;0.0853333
20000116004302416_TEST-R1_met.fits;11.2462;26449.2;22.5245;0.0853333
20000116004309840_TEST-R1_met.fits;20.1818;26507.8;59.8386;0.170667
20000116004411877_TEST-R1_met.fits;13.6557;26452.1;27.5414;0.0853333
20000116004426725_TEST-R1_met.fits;8.23126;26507.8;16.9311;0.0853333
20000116004524154_TEST-R1_met.fits;11.9831;26496.1;28.6968;0.170667
