# file name; noise; peak f.; mag.; duration
20000116064852794_TEST-R1_met.fits;17.0167;26510.7;76.5437;0.170667
20000116065428837_TEST-R1_met.fits;11.5333;26545.9;24.8251;0.0853333
20000116065658597_TEST-R1_met.fits;13.4886;26499;54.8027;0.256
20000116065824869_TEST-R1_met.fits;11.8206;26504.9;24.2439;0.256
20000116065840997_TEST-R1_met.fits;13.1893;26504.9;28.5882;0.0853333
20000116070223802_TEST-R1_met.fits;10.5299;26516.6;22.3164;0.0853333
20000116070301605_TEST-R1_met.fits;12.049;26504.9;24.9808;0.0853333
20000116070759504_TEST-R1_met.fits;11.5549;26490.2;25.4622;0.0853333
20000116070930384_TEST-R1_met.fits;14.3731;26510.7;30.0947;0.0853333
20000116071946746_TEST-R1_met.fits;16.6342;26502;34.5331;0.256
20000116072135973_TEST-R1_met.fits;12.2193;26449.2;25.7353;0.0853333
20000116072208912_TEST-R1_met.fits;15.1547;26481.4;39.3545;0.0853333
20000116072733434_TEST-R1_met.fits;14.8778;26493.2;33.1667;0.256
20000116073031184_TEST-R1_met.fits;9.69903;26543;19.4701;0.0853333
20000116073326032_TEST-R1_met.fits;16.7746;26499;88.7125;0.170667
20000116073545296_TEST-R1_met.fits;10.7702;26493.2;25.2891;0.0853333
20000116073848677_TEST-R1_met.fits;12.0219;26472.7;24.4203;0.0853333
20000116074320634_TEST-R1_met.fits;15.1519;26493.2;33.7721;0.170667
20000116074410896_TEST-R1_met.fits;13.3231;26458;27.301;0.0853333
20000116074421818_TEST-R1_met.fits;15.4121;26496.1;33.6605;0.0853333
