# file name; noise; peak f.; mag.; duration
20000115164754938_TEST-R1_met.fits;16.9232;26504.9;69.1219;0.341333
20000115165028026_TEST-R1_met.fits;10.5858;26496.1;31.4625;0.0853333
20000115165243450_TEST-R1_met.fits;12.8669;26502;29.7735;0.170667
20000115165247632_TEST-R1_met.fits;9.87934;26452.1;19.9938;0.0853333
20000115165635728_TEST-R1_met.fits;11.5929;26519.5;24.9145;0.0853333
20000115165727610_TEST-R1_met.fits;11.0892;26466.8;22.7542;0.0853333
20000115165811386_TEST-R1_met.fits;10.9028;26490.2;22.3176;0.0853333
20000115170112549_TEST-R1_met.fits;16.5278;26487.3;45.7743;0.0853333
20000115170147706_TEST-R1_met.fits;17.3825;26496.1;84.2383;0.512
20000115170424037_TEST-R1_met.fits;12.2689;26460.9;25.795;0.0853333
20000115170732368_TEST-R1_met.fits;16.2636;26499;34.2052;2.13333
20000115170825189_TEST-R1_met.fits;13.0282;26496.1;26.7572;0.0853333
20000115170909221_TEST-R1_met.fits;16.1026;26499;55.6762;0.0853333
20000115170949242_TEST-R1_met.fits;18.6418;26502;92.4913;7.936
20000115171038992_TEST-R1_met.fits;17.7353;26490.2;47.8841;0.0853333
20000115171526565_TEST-R1_met.fits;14.1304;26504.9;41.7613;0.170667
20000115171618704_TEST-R1_met.fits;19.6624;26522.5;59.7496;0.170667
20000115171622885_TEST-R1_met.fits;10.7415;26516.6;24.2734;0.0853333
20000115171833360_TEST-R1_met.fits;17.3457;26510.7;53.3354;0.0853333
20000115172246202_TEST-R1_met.fits;14.1833;26493.2;29.1279;0.0853333
20000115172252432_TEST-R1_met.fits;15.401;26510.7;37.2854;0.0853333
20000115172611344_TEST-R1_met.fits;17.9034;26496.1;38.1429;0.0853333
20000115172641637_TEST-R1_met.fits;19.4411;26496.1;129.978;0.256
20000115172651962_TEST-R1_met.fits;16.3097;26507.8;32.8973;0.256
20000115172748880_TEST-R1_met.fits;14.0239;26502;54.5527;0.256
20000115173033402_TEST-R1_met.fits;11.0484;26469.7;23.6177;1.28
20000115173110693_TEST-R1_met.fits;15.3237;26499;50.8462;0.0853333
20000115173636410_TEST-R1_met.fits;22.5136;26519.5;84.9275;0.256
20000115173742800_TEST-R1_met.fits;13.9321;26502;29.9556;0.0853333
20000115173758245_TEST-R1_met.fits;15.2799;26487.3;38.0283;0.0853333
20000115173811557_TEST-R1_met.fits;17.1572;26507.8;46.9073;0.170667
20000115173845008_TEST-R1_met.fits;16.3531;26496.1;109.458;0.170667
20000115173910778_TEST-R1_met.fits;14.7442;26502;38.3632;0.853333
20000115174127397_TEST-R1_met.fits;12.8484;26502;84.2205;0.341333
20000115174149754_TEST-R1_met.fits;19.9096;26496.1;120.676;1.87733
20000115174207333_TEST-R1_met.fits;15.8132;26493.2;34.9789;0.0853333
20000115174250256_TEST-R1_met.fits;15.7618;26472.7;96.8316;0.170667
20000115174432741_TEST-R1_met.fits;12.8276;26496.1;64.3175;0.512
20000115174527866_TEST-R1_met.fits;14.5248;26502;29.5232;0.170667
