# file name; noise; peak f.; mag.; duration
20000115184722597_TEST-R1_met.fits;11.861;26463.9;24.2311;0.0853333
20000115185038949_TEST-R1_met.fits;9.14635;26449.2;20.755;0.0853333
20000115185113082_TEST-R1_met.fits;12.1256;26507.8;24.4018;0.938667
20000115185121018_TEST-R1_met.fits;17.48;26496.1;41.0795;0.0853333
20000115185149605_TEST-R1_met.fits;15.5008;26496.1;54.8672;0.0853333
20000115185152165_TEST-R1_met.fits;14.3901;26493.2;41.1995;0.256
20000115185206245_TEST-R1_met.fits;13.7335;26507.8;39.7226;0.0853333
20000115185347877_TEST-R1_met.fits;15.6061;26493.2;33.0501;0.0853333
20000115185533520_TEST-R1_met.fits;14.9969;26499;74.7513;0.0853333
20000115185602618_TEST-R1_met.fits;12.9388;26484.4;49.747;0.170667
20000115185730426_TEST-R1_met.fits;12.3372;26502;33.4939;0.0853333
20000115185838437_TEST-R1_met.fits;11.2055;26496.1;29.785;0.170667
20000115190118010_TEST-R1_met.fits;12.3726;26496.1;33.5329;0.170667
20000115190317050_TEST-R1_met.fits;17.2933;26490.2;41.7265;0.170667
20000115190358778_TEST-R1_met.fits;13.4377;26504.9;36.16;0.170667
20000115190421648_TEST-R1_met.fits;13.3295;26531.2;40.4803;0.0853333
20000115190426682_TEST-R1_met.fits;18.4253;26507.8;37.7397;0.0853333
20000115190521978_TEST-R1_met.fits;36.852;26543;74.1902;0.0853333
20000115190621370_TEST-R1_met.fits;11.5532;26510.7;24.7296;0.0853333
20000115190841232_TEST-R1_met.fits;16.2143;26528.3;119.745;0.170667
20000115190851557_TEST-R1_met.fits;19.9421;26496.1;114.618;0.682667
20000115190911013_TEST-R1_met.fits;11.6026;26545.9;23.8246;0.0853333
20000115191030032_TEST-R1_met.fits;15.0958;26502;31.6574;0.597333
20000115191054522_TEST-R1_met.fits;15.1384;26507.8;53.3004;0.426667
20000115191120890_TEST-R1_met.fits;13.3643;26545.9;31.7832;0.0853333
20000115191624762_TEST-R1_met.fits;10.7373;26540;22.6493;0.0853333
20000115191629712_TEST-R1_met.fits;14.4701;26478.5;34.5606;0.170667
20000115191840357_TEST-R1_met.fits;15.4329;26496.1;34.2385;0.0853333
20000115192044944_TEST-R1_met.fits;13.0708;26493.2;32.2374;0.0853333
20000115192109434_TEST-R1_met.fits;9.98928;26469.7;20.5028;0.0853333
20000115192121381_TEST-R1_met.fits;14.8371;26496.1;42.3581;0.0853333
20000115192159952_TEST-R1_met.fits;10.703;26449.2;21.9418;0.0853333
20000115192651621_TEST-R1_met.fits;15.2383;26484.4;38.5366;0.0853333
20000115192707066_TEST-R1_met.fits;14.8538;26493.2;60.2297;0.512
20000115192930512_TEST-R1_met.fits;14.1263;26510.7;34.1882;0.0853333
20000115192942373_TEST-R1_met.fits;15.0448;26493.2;33.2398;0.0853333
20000115193351802_TEST-R1_met.fits;15.2792;26496.1;60.4962;0.0853333
20000115193549904_TEST-R1_met.fits;16.0542;26510.7;40.0978;0.0853333
20000115193641274_TEST-R1_met.fits;12.9275;26478.5;27.3202;0.0853333
20000115193653648_TEST-R1_met.fits;16.2675;26510.7;33.162;0.0853333
20000115193736741_TEST-R1_met.fits;12.5204;26472.7;26.9793;0.0853333
20000115193832208_TEST-R1_met.fits;13.3762;26543;28.744;0.0853333
20000115193911632_TEST-R1_met.fits;13.7602;26490.2;30.1744;1.62133
20000115194057957_TEST-R1_met.fits;15.9943;26507.8;34.0367;0.0853333
20000115194141648_TEST-R1_met.fits;12.3202;26458;25.496;0.0853333
20000115194318160_TEST-R1_met.fits;10.7089;26545.9;24.6084;0.0853333
20000115194509093_TEST-R1_met.fits;7.99592;26499;17.2163;0.0853333
