# file name; noise; peak f.; mag.; duration
20000115174801808_TEST-R1_met.fits;14.6026;26502;59.8232;0.170667
20000115174817680_TEST-R1_met.fits;10.1573;26534.2;22.1921;0.0853333
20000115174840805_TEST-R1_met.fits;19.6761;26502;54.405;0.682667
20000115175058106_TEST-R1_met.fits;16.3507;26522.5;43.8123;0.0853333
20000115175116794_TEST-R1_met.fits;15.6532;26502;99.126;0.341333
20000115175652410_TEST-R1_met.fits;14.0931;26493.2;37.0147;0.0853333
20000115175835322_TEST-R1_met.fits;16.8051;26502;140.263;0.512
20000115175856997_TEST-R1_met.fits;13.625;26504.9;48.7713;0.170667
20000115180011493_TEST-R1_met.fits;13.9867;26510.7;83.8367;0.341333
20000115180054672_TEST-R1_met.fits;16.0219;26493.2;32.8435;0.0853333
20000115180057488_TEST-R1_met.fits;17.6792;26496.1;211.335;0.341333
20000115180236218_TEST-R1_met.fits;14.6559;26493.2;30.0671;0.0853333
20000115180441914_TEST-R1_met.fits;21.4274;26490.2;45.6363;0.170667
20000115180528165_TEST-R1_met.fits;16.1527;26513.7;42.049;0.256
20000115180534394_TEST-R1_met.fits;18.6743;26493.2;74.6951;0.256
20000115180544378_TEST-R1_met.fits;15.2808;26481.4;42.6063;0.0853333
20000115180710650_TEST-R1_met.fits;14.7301;26490.2;63.7019;0.938667
20000115180726181_TEST-R1_met.fits;16.1068;26507.8;62.7378;0.170667
20000115181030757_TEST-R1_met.fits;13.5507;26487.3;30.8443;0.0853333
20000115181405285_TEST-R1_met.fits;11.7491;26499;24.7235;0.0853333
20000115181552293_TEST-R1_met.fits;13.5695;26513.7;38.9669;0.768
20000115181727525_TEST-R1_met.fits;15.4443;26502;59.9825;0.170667
20000115181827088_TEST-R1_met.fits;12.1979;26499;43.936;0.341333
20000115181917264_TEST-R1_met.fits;14.6378;26516.6;42.6988;0.0853333
20000115182151120_TEST-R1_met.fits;12.9392;26490.2;70.9775;0.0853333
20000115182230373_TEST-R1_met.fits;12.9907;26507.8;32.5604;0.0853333
20000115182341712_TEST-R1_met.fits;15.3276;26493.2;56.6369;0.0853333
20000115182412773_TEST-R1_met.fits;11.4128;26493.2;27.2859;0.0853333
20000115182434960_TEST-R1_met.fits;16.3492;26493.2;175.291;0.170667
20000115182509690_TEST-R1_met.fits;20.0203;26528.3;431.994;0.170667
20000115182525562_TEST-R1_met.fits;12.9913;26499;47.5488;0.0853333
20000115182617274_TEST-R1_met.fits;14.8402;26490.2;82.0642;0.0853333
20000115182702842_TEST-R1_met.fits;11.4007;26496.1;22.8333;0.0853333
20000115182803002_TEST-R1_met.fits;15.2506;26545.9;95.3895;0.170667
20000115182937978_TEST-R1_met.fits;17.6905;26481.4;126.033;0.341333
20000115183045392_TEST-R1_met.fits;13.0375;26502;50.7151;0.256
20000115183307898_TEST-R1_met.fits;15.2584;26507.8;37.1262;0.170667
20000115183617509_TEST-R1_met.fits;15.7552;26507.8;35.3766;0.0853333
20000115183656848_TEST-R1_met.fits;10.1456;26449.2;21.5721;0.0853333
20000115183746000_TEST-R1_met.fits;13.5736;26522.5;32.1758;0.0853333
20000115183928570_TEST-R1_met.fits;16.8308;26499;36.9023;0.426667
20000115184019941_TEST-R1_met.fits;12.0596;26481.4;28.5032;0.0853333
20000115184229050_TEST-R1_met.fits;14.3735;26507.8;82.7954;0.170667
20000115184403429_TEST-R1_met.fits;14.3641;26513.7;127.431;0.256
20000115184442853_TEST-R1_met.fits;9.21457;26449.2;20.3989;0.0853333
20000115184452496_TEST-R1_met.fits;12.6017;26516.6;42.2477;0.0853333
20000115184552058_TEST-R1_met.fits;12.4518;26481.4;25.8625;0.0853333
