# file name; noise; peak f.; mag.; duration
20000116014641680_TEST-R1_met.fits;11.5113;26449.2;23.5403;0.0853333
20000116014818277_TEST-R1_met.fits;12.4264;26502;25.2228;0.170667
20000116015253648_TEST-R1_met.fits;16.8434;26502;35.5612;0.0853333
20000116015434256_TEST-R1_met.fits;10.4564;26504.9;25.4478;0.0853333
20000116015521274_TEST-R1_met.fits;9.30431;26493.2;20.518;0.0853333
20000116015656506_TEST-R1_met.fits;13.7776;26499;96.9056;0.256
20000116015830117_TEST-R1_met.fits;14.708;26519.5;48.7836;0.0853333
20000116020126672_TEST-R1_met.fits;9.73105;26458;20.8994;0.0853333
20000116020230586_TEST-R1_met.fits;12.2571;26449.2;25.3847;0.0853333
20000116020349264_TEST-R1_met.fits;11.2684;26449.2;23.6053;0.0853333
20000116020427408_TEST-R1_met.fits;11.9441;26502;29.5552;0.341333
20000116020558288_TEST-R1_met.fits;10.6453;26463.9;22.1324;0.0853333
20000116020612197_TEST-R1_met.fits;14.6126;26510.7;29.6711;0.0853333
20000116020842213_TEST-R1_met.fits;15.0175;26452.1;44.7201;0.0853333
20000116021039205_TEST-R1_met.fits;12.5867;26504.9;33.3201;0.170667
20000116021134672_TEST-R1_met.fits;15.6103;26513.7;61.2312;0.256
20000116021225616_TEST-R1_met.fits;14.2064;26510.7;35.4594;0.0853333
20000116021244304_TEST-R1_met.fits;17.7532;26513.7;50.3292;0.0853333
20000116021359312_TEST-R1_met.fits;20.9489;26502;145.452;0.170667
20000116021643493_TEST-R1_met.fits;10.9636;26525.4;22.0025;0.0853333
20000116021707642_TEST-R1_met.fits;11.7903;26516.6;29.4136;0.0853333
20000116021738874_TEST-R1_met.fits;14.8401;26513.7;30.0047;0.170667
20000116021845008_TEST-R1_met.fits;13.8574;26507.8;74.5686;0.170667
20000116021849872_TEST-R1_met.fits;15.2476;26499;40.9852;0.170667
20000116021915984_TEST-R1_met.fits;21.3123;26504.9;44.7236;0.0853333
20000116022310053_TEST-R1_met.fits;13.3016;26487.3;61.113;1.62133
20000116022407397_TEST-R1_met.fits;13.9772;26487.3;31.6386;0.597333
20000116022410128_TEST-R1_met.fits;13.8289;26490.2;32.1982;0.0853333
20000116022412261_TEST-R1_met.fits;16.8513;26481.4;45.1606;2.47467
20000116022425146_TEST-R1_met.fits;13.446;26496.1;33.9859;0.938667
20000116022534352_TEST-R1_met.fits;12.9821;26507.8;48.5729;0.170667
20000116022619322_TEST-R1_met.fits;8.51657;26545.9;17.3845;0.0853333
20000116022804026_TEST-R1_met.fits;12.3034;26460.9;26.8487;0.0853333
20000116022913402_TEST-R1_met.fits;12.8942;26458;34.6617;0.768
20000116022916986_TEST-R1_met.fits;17.2122;26472.7;37.3949;1.19467
20000116023142992_TEST-R1_met.fits;16.9041;26499;43.8191;0.170667
20000116023229925_TEST-R1_met.fits;9.23003;26478.5;20.9836;0.0853333
20000116023411045_TEST-R1_met.fits;17.5397;26504.9;59.007;0.0853333
20000116023448165_TEST-R1_met.fits;11.9886;26522.5;29.5906;0.0853333
20000116023617594_TEST-R1_met.fits;16.2736;26516.6;32.8448;0.0853333
20000116023626128_TEST-R1_met.fits;12.3546;26525.4;29.7251;0.0853333
20000116023633637_TEST-R1_met.fits;10.7911;26478.5;29.4677;0.0853333
20000116023734138_TEST-R1_met.fits;14.4319;26510.7;33.2821;0.0853333
20000116023834810_TEST-R1_met.fits;12.6587;26513.7;25.8518;0.0853333
20000116023901008_TEST-R1_met.fits;11.2114;26496.1;39.2348;0.0853333
20000116024001850_TEST-R1_met.fits;13.8638;26510.7;29.6479;0.170667
20000116024134693_TEST-R1_met.fits;13.2652;26484.4;27.8201;0.0853333
20000116024139386_TEST-R1_met.fits;10.1475;26496.1;21.6459;0.0853333
20000116024342522_TEST-R1_met.fits;16.0664;26507.8;49.2686;0.170667
20000116024411109_TEST-R1_met.fits;14.7786;26528.3;90.502;1.10933
20000116024537125_TEST-R1_met.fits;14.682;26481.4;31.8643;0.0853333
