# file name; noise; peak f.; mag.; duration
20000116094713850_TEST-R1_met.fits;13.4979;26449.2;28.1987;0.0853333
20000116094834149_TEST-R1_met.fits;11.6031;26455.1;24.7276;0.0853333
20000116094847717_TEST-R1_met.fits;13.1682;26537.1;43.8943;1.024
20000116095444922_TEST-R1_met.fits;17.0316;26534.2;86.2626;0.0853333
20000116095555322_TEST-R1_met.fits;8.26185;26452.1;17.0308;0.0853333
20000116095557456_TEST-R1_met.fits;11.0548;26460.9;24.3487;0.0853333
20000116095641488_TEST-R1_met.fits;12.4934;26463.9;25.745;0.0853333
20000116100101754_TEST-R1_met.fits;12.0946;26510.7;26.4565;0.0853333
20000116100426554_TEST-R1_met.fits;11.4401;26499;22.958;0.0853333
20000116100511269_TEST-R1_met.fits;17.6503;26504.9;39.2983;0.0853333
20000116100731984_TEST-R1_met.fits;16.2847;26499;43.5001;0.170667
20000116101113765_TEST-R1_met.fits;10.2272;26519.5;21.1681;0.0853333
20000116101350437_TEST-R1_met.fits;10.5957;26537.1;22.3943;0.0853333
20000116101425082_TEST-R1_met.fits;10.2566;26455.1;20.7435;0.0853333
20000116101453242_TEST-R1_met.fits;14.801;26490.2;40.0858;0.0853333
20000116101858064_TEST-R1_met.fits;12.4196;26481.4;26.0517;0.0853333
20000116102028261_TEST-R1_met.fits;14.2389;26499;30.8606;0.0853333
20000116102121680_TEST-R1_met.fits;9.82243;26499;21.6982;0.0853333
20000116102212197_TEST-R1_met.fits;11.5821;26513.7;64.5733;0.256
20000116102327376_TEST-R1_met.fits;12.069;26545.9;24.8759;0.0853333
20000116102615653_TEST-R1_met.fits;12.7663;26499;42.205;0.170667
20000116102708645_TEST-R1_met.fits;10.7133;26452.1;22.2949;0.0853333
20000116102715984_TEST-R1_met.fits;16.3298;26502;37.2197;0.170667
20000116102857616_TEST-R1_met.fits;12.9892;26507.8;100.191;0.170667
20000116103148197_TEST-R1_met.fits;10.2936;26496.1;20.7223;0.0853333
20000116103345786_TEST-R1_met.fits;15.6773;26522.5;44.9619;0.170667
20000116103735504_TEST-R1_met.fits;13.5918;26502;50.1535;0.0853333
20000116103852730_TEST-R1_met.fits;10.3195;26502;32.9786;0.0853333
20000116103858362_TEST-R1_met.fits;13.2699;26460.9;26.9924;0.0853333
20000116104328016_TEST-R1_met.fits;13.0226;26516.6;27.1245;0.256
20000116104439525_TEST-R1_met.fits;10.295;26525.4;21.6582;0.0853333
