1507507200.81,55468,10.19,72908.0,-6.33,-7.01,-7.01,0,*5C
1507507202.03,55469,10.19,72908.0,-6.35,-7.11,-7.01,0,*5A
1507507203.28,55470,10.19,72914.3,-6.35,-7.01,-7.01,0,*53
1507507204.52,55471,10.19,72914.0,-6.35,-7.01,-7.01,0,*52
1507507205.77,55472,10.19,72914.0,-6.33,-7.11,-7.01,0,*56
1507507206.99,55473,10.19,72914.3,-6.35,-7.11,-7.01,0,*51
1507507208.24,55474,10.19,72910.8,-6.33,-7.01,-7.11,0,*50
1507507209.5,55475,10.19,72910.0,-6.33,-6.97,-7.11,0,*5F
1507507210.76,55476,10.19,72904.3,-6.33,-7.01,-7.01,0,*53
1507507212.03,55477,10.19,72906.3,-6.33,-7.01,-7.01,0,*52
1507507213.28,55478,10.19,72906.3,-6.33,-7.11,-7.01,0,*5C
1507507214.53,55479,10.19,72906.8,-6.33,-7.11,-6.97,0,*53
1507507215.78,55480,10.19,72910.0,-6.33,-7.11,-7.01,0,*5B
1507507217.01,55481,10.19,72912.0,-6.35,-7.01,-7.11,0,*5C
1507507218.23,55482,10.19,72908.0,-6.35,-7.01,-7.11,0,*5F
1507507219.48,55483,10.19,72910.0,-6.35,-7.01,-7.01,0,*5F
1507507220.7,55484,10.19,72906.0,-6.35,-7.01,-7.11,0,*59
1507507221.94,55485,10.19,72904.5,-6.37,-7.15,-7.05,0,*5A
1507507223.16,55486,10.19,72906.0,-6.35,-7.19,-7.01,0,*53
1507507224.41,55487,10.19,72906.8,-6.35,-6.97,-7.01,0,*55
1507507225.66,55488,10.19,72908.0,-6.35,-6.97,-6.97,0,*54
1507507226.91,55489,10.19,72914.8,-6.35,-7.01,-7.01,0,*55
1507507228.14,55490,10.19,72914.0,-6.37,-7.15,-7.05,0,*5E
1507507229.36,55491,10.19,72916.0,-6.37,-7.15,-7.15,0,*5E
1507507230.59,55492,10.19,72912.3,-6.35,-7.11,-7.01,0,*5E
1507507231.83,55493,10.19,72920.3,-6.37,-7.15,-7.05,0,*5D
1507507233.07,55494,10.19,72920.8,-6.35,-7.01,-7.01,0,*59
1507507234.3,55495,10.19,72918.0,-6.35,-7.11,-7.01,0,*59
1507507235.54,55496,10.19,72916.0,-6.35,-7.05,-7.01,0,*5F
1507507236.75,55497,10.19,72920.3,-6.35,-7.11,-7.11,0,*5A
1507507237.99,55498,10.19,72920.8,-6.35,-7.01,-6.97,0,*5B
1507507239.21,55499,10.19,72922.8,-6.35,-7.01,-7.15,0,*51
1507507240.46,55500,10.19,72918.8,-6.35,-7.01,-7.01,0,*55
1507507241.7,55501,10.19,72918.0,-6.37,-7.15,-6.97,0,*5D
1507507242.95,55502,10.19,72920.3,-6.35,-7.01,-6.97,0,*59
1507507244.16,55503,10.19,72926.5,-6.35,-7.11,-7.11,0,*56
1507507245.4,55504,10.19,72914.3,-6.37,-7.15,-7.01,0,*56
1507507246.62,55505,10.19,72922.8,-6.35,-7.11,-6.97,0,*5F
1507507247.89,55506,10.19,72914.0,-6.37,-7.05,-7.01,0,*55
1507507249.11,55507,10.19,72910.8,-6.35,-7.01,-7.11,0,*53
1507507250.36,55508,10.19,72922.8,-6.35,-7.01,-7.01,0,*5D
1507507251.6,55509,10.19,72930.0,-6.37,-7.01,-7.15,0,*5B
1507507252.84,55510,10.19,72926.8,-6.37,-7.19,-7.05,0,*5B
1507507254.08,55511,10.19,72920.5,-6.37,-7.15,-7.05,0,*56
1507507255.32,55512,10.19,72922.8,-6.37,-7.15,-7.05,0,*55
1507507256.57,55513,10.19,72920.5,-6.37,-7.05,-7.05,0,*55
1507507257.81,55514,10.19,72926.3,-6.37,-7.15,-7.05,0,*53
1507507259.06,55515,10.19,72930.0,-6.35,-7.01,-7.01,0,*51
1507507260.28,55516,10.19,72934.5,-6.35,-7.11,-7.01,0,*53
1507507261.54,55517,10.19,72930.8,-6.37,-7.05,-7.05,0,*51
1507507262.79,55518,10.19,72926.3,-6.37,-7.05,-7.11,0,*5B
1507507264.03,55519,10.19,72930.3,-6.35,-7.01,-7.01,0,*5D
1507507265.28,55520,10.19,72930.5,-6.35,-7.01,-7.01,0,*57
1507507266.52,55521,10.19,72928.5,-6.37,-7.15,-7.05,0,*55
1507507267.76,55522,10.19,72932.5,-6.35,-7.01,-7.01,0,*55
1507507269.0,55523,10.19,72928.5,-6.37,-7.15,-7.05,0,*57
1507507270.26,55524,10.19,72924.8,-6.37,-7.01,-7.05,0,*55
1507507271.5,55525,10.19,72928.0,-6.37,-7.15,-7.01,0,*55
1507507272.72,55526,10.19,72926.0,-6.35,-7.15,-7.05,0,*50
1507507273.94,55527,10.19,72924.8,-6.37,-7.15,-7.15,0,*52
1507507275.16,55528,10.19,72926.0,-6.37,-7.15,-7.15,0,*5D
1507507276.4,55529,10.19,72924.0,-6.37,-7.15,-7.01,0,*59
1507507277.63,55530,10.19,72920.3,-6.37,-7.15,-7.05,0,*55
1507507278.85,55531,10.19,72922.8,-6.37,-7.15,-7.15,0,*55
1507507280.06,55532,10.19,72922.8,-6.35,-7.11,-7.11,0,*54
1507507281.3,55533,10.19,72922.3,-6.37,-7.15,-7.05,0,*56
1507507282.56,55534,10.19,72922.8,-6.37,-7.05,-7.01,0,*54
1507507283.8,55535,10.19,72922.3,-6.37,-7.15,-7.05,0,*50
1507507285.0,55536,10.19,72922.3,-6.39,-7.19,-7.19,0,*5C
1507507286.24,55537,10.19,72920.8,-6.37,-7.15,-7.05,0,*52
1507507287.5,55538,10.19,72924.5,-6.37,-7.05,-7.05,0,*5C
1507507288.73,55539,10.19,72926.5,-6.37,-7.15,-7.05,0,*5C
1507507289.96,55540,10.19,72924.8,-6.37,-7.19,-7.15,0,*5F
1507507291.19,55541,10.19,72926.8,-6.37,-7.15,-7.05,0,*53
1507507292.44,55542,10.19,72926.8,-6.37,-7.05,-7.19,0,*5C
1507507293.68,55543,10.19,72924.3,-6.37,-7.05,-7.15,0,*51
1507507294.9,55544,10.19,72930.3,-6.37,-7.15,-7.15,0,*57
1507507296.14,55545,10.19,72926.3,-6.37,-7.15,-7.05,0,*57
1507507297.36,55546,10.19,72924.8,-6.37,-7.19,-7.15,0,*59
1507507298.56,55547,10.19,72926.5,-6.35,-7.11,-7.11,0,*56
1507507299.8,55548,10.19,72924.3,-6.37,-7.15,-7.05,0,*5A
1507507301.04,55549,10.19,72922.0,-6.37,-7.15,-7.05,0,*5B
1507507302.27,55550,10.19,72922.0,-6.37,-7.15,-7.05,0,*53
1507507303.51,55551,10.19,72918.8,-6.37,-7.15,-7.05,0,*52
1507507304.75,55552,10.19,72922.5,-6.37,-7.05,-7.15,0,*51
1507507305.98,55553,10.19,72920.0,-6.37,-7.19,-7.15,0,*5D
1507507307.18,55554,10.19,72920.8,-6.35,-7.11,-7.11,0,*54
1507507308.38,55555,10.19,72922.3,-6.39,-7.23,-7.19,0,*50
1507507309.6,55556,10.19,72920.8,-6.37,-7.15,-7.15,0,*54
1507507310.82,55557,10.19,72920.3,-6.37,-7.19,-7.19,0,*55
1507507312.06,55558,10.19,72916.3,-6.37,-7.15,-7.05,0,*5B
1507507313.28,55559,10.19,72922.5,-6.37,-7.15,-7.15,0,*5B
1507507314.52,55560,10.19,72922.8,-6.37,-7.19,-7.05,0,*5C
1507507315.76,55561,10.19,72924.8,-6.37,-7.19,-7.05,0,*5D
1507507316.98,55562,10.19,72926.0,-6.37,-7.15,-7.15,0,*53
1507507318.22,55563,10.19,72924.5,-6.37,-7.05,-7.15,0,*53
1507507319.43,55564,10.19,72928.0,-6.39,-7.23,-7.11,0,*5A
1507507320.63,55565,10.19,72930.3,-6.39,-7.19,-7.23,0,*53
1507507321.83,55566,10.19,72932.8,-6.39,-7.19,-7.19,0,*59
1507507323.04,55567,10.19,72930.8,-6.39,-7.11,-7.11,0,*58
1507507324.25,55568,10.19,72934.8,-6.39,-7.11,-7.11,0,*57
1507507325.46,55569,10.19,72930.0,-6.39,-7.19,-7.05,0,*5B
1507507326.67,55570,10.19,72926.3,-6.39,-7.19,-7.11,0,*56
1507507327.88,55571,10.19,72924.5,-6.39,-7.19,-7.11,0,*57
1507507329.08,55572,10.19,72924.8,-6.39,-7.19,-7.23,0,*55
1507507330.28,55573,10.19,72924.8,-6.39,-7.19,-7.19,0,*5D
1507507331.49,55574,10.19,72926.0,-6.39,-7.19,-7.11,0,*52
1507507332.69,55575,10.19,72924.0,-6.39,-7.19,-7.23,0,*52
1507507333.89,55576,10.19,72920.5,-6.39,-7.19,-7.19,0,*58
1507507335.1,55577,10.19,72926.8,-6.39,-7.19,-7.19,0,*59
1507507336.3,55578,10.19,72924.3,-6.39,-7.19,-7.19,0,*56
1507507337.5,55579,10.19,72924.5,-6.39,-7.19,-7.19,0,*57
1507507338.7,55580,10.19,72926.8,-6.39,-7.19,-7.19,0,*51
1507507339.93,55581,10.19,72920.5,-6.37,-7.15,-7.15,0,*5E
1507507341.13,55582,10.19,72920.5,-6.39,-7.19,-7.23,0,*5A
1507507342.33,55583,10.19,72918.0,-6.39,-7.23,-7.23,0,*52
1507507343.53,55584,10.19,72914.5,-6.39,-7.19,-7.19,0,*55
1507507344.76,55585,10.19,72912.8,-6.41,-7.19,-7.19,0,*5B
1507507345.99,55586,10.19,72910.5,-6.41,-7.19,-7.11,0,*50
1507507347.19,55587,10.19,72912.5,-6.39,-7.19,-7.19,0,*56
1507507348.39,55588,10.19,72910.8,-6.39,-7.19,-7.19,0,*59
1507507349.6,55589,10.19,72912.0,-6.39,-7.19,-7.23,0,*51
1507507350.82,55590,10.19,72914.5,-6.41,-7.19,-7.19,0,*5F
1507507352.05,55591,10.19,72914.8,-6.41,-7.19,-7.11,0,*56
1507507353.25,55592,10.19,72908.5,-6.39,-7.23,-7.19,0,*5B
1507507354.46,55593,10.19,72912.3,-6.39,-7.19,-7.11,0,*5B
1507507355.68,55594,10.19,72904.8,-6.41,-7.19,-7.19,0,*5B
1507507356.89,55595,10.19,72904.3,-6.39,-7.19,-7.19,0,*55
1507507358.09,55596,10.19,72906.8,-6.39,-7.11,-7.19,0,*5E
1507507359.31,55597,10.19,72912.8,-6.41,-7.23,-7.19,0,*51
1507507360.54,55598,10.19,72918.3,-6.41,-7.23,-7.19,0,*5E
1507507361.76,55599,10.19,72916.0,-6.41,-7.19,-7.19,0,*56
1507507362.96,55600,10.19,72920.3,-6.39,-7.23,-7.11,0,*5B
1507507364.19,55601,10.19,72918.5,-6.41,-7.11,-7.11,0,*54
1507507365.42,55602,10.19,72910.8,-6.41,-7.19,-7.11,0,*5F
1507507366.63,55603,10.19,72914.3,-6.39,-7.19,-7.11,0,*51
1507507367.83,55604,10.19,72912.5,-6.39,-7.23,-7.11,0,*5F
1507507369.04,55605,10.19,72918.5,-6.39,-7.19,-7.11,0,*57
1507507370.26,55606,10.19,72916.8,-6.41,-7.19,-7.23,0,*5A
1507507371.49,55607,10.19,72918.3,-6.41,-7.23,-7.19,0,*5B
1507507372.69,55608,10.19,72914.8,-6.39,-7.19,-7.19,0,*52
1507507373.89,55609,10.19,72914.0,-6.39,-7.19,-7.19,0,*53
1507507375.12,55610,10.19,72912.8,-6.41,-7.11,-7.19,0,*5C
1507507376.34,55611,10.19,72918.5,-6.41,-7.23,-7.19,0,*5C
1507507377.58,55612,10.19,72912.8,-6.41,-7.19,-7.05,0,*5B
1507507378.79,55613,10.19,72914.5,-6.39,-7.19,-7.23,0,*51
1507507380.01,55614,10.19,72914.0,-6.41,-7.23,-7.11,0,*51
1507507381.25,55615,10.19,72910.3,-6.41,-7.11,-7.11,0,*51
1507507382.47,55616,10.19,72906.5,-6.39,-7.05,-7.11,0,*58
1507507383.7,55617,10.19,72910.3,-6.41,-7.11,-7.19,0,*5B
1507507384.92,55618,10.19,72912.5,-6.41,-7.23,-7.11,0,*5D
1507507386.15,55619,10.19,72918.0,-6.41,-7.19,-7.11,0,*55
1507507387.38,55620,10.19,72908.0,-6.41,-7.19,-7.11,0,*5F
1507507388.61,55621,10.19,72904.5,-6.41,-7.19,-7.11,0,*5E
1507507389.84,55622,10.19,72908.3,-6.41,-7.19,-7.19,0,*55
1507507391.04,55623,10.19,72910.5,-6.39,-7.19,-7.19,0,*5B
1507507392.26,55624,10.19,72910.0,-6.41,-7.23,-7.19,0,*5A
1507507393.49,55625,10.19,72904.0,-6.41,-7.19,-7.19,0,*52
1507507394.72,55626,10.19,72908.8,-6.41,-7.11,-7.19,0,*59
1507507395.94,55627,10.19,72910.3,-6.41,-7.19,-7.19,0,*50
1507507397.17,55628,10.19,72910.5,-6.41,-7.19,-7.11,0,*57
1507507398.4,55629,10.19,72918.3,-6.41,-7.19,-7.11,0,*56
1507507399.63,55630,10.19,72922.5,-6.41,-7.11,-7.19,0,*5E
1507507400.86,55631,10.19,72916.3,-6.41,-7.19,-7.11,0,*5F
1507507402.08,55632,10.19,72908.8,-6.41,-7.19,-7.19,0,*54
1507507403.28,55633,10.19,72918.8,-6.43,-7.23,-7.15,0,*52
1507507404.5,55634,10.19,72914.5,-6.41,-7.19,-7.19,0,*52
1507507405.73,55635,10.19,72920.5,-6.41,-7.23,-7.23,0,*53
1507507406.96,55636,10.19,72916.3,-6.41,-7.19,-7.19,0,*50
1507507408.18,55637,10.19,72916.0,-6.41,-7.19,-7.19,0,*51
1507507409.43,55638,10.19,72910.8,-6.41,-7.11,-7.05,0,*5B
1507507410.64,55639,10.19,72910.3,-6.39,-7.11,-7.05,0,*55
1507507411.87,55640,10.19,72908.8,-6.41,-7.19,-7.11,0,*59
1507507413.1,55641,10.19,72908.8,-6.41,-7.19,-7.19,0,*50
1507507414.33,55642,10.19,72914.3,-6.41,-7.19,-7.19,0,*53
1507507415.55,55643,10.19,72904.8,-6.41,-7.19,-7.11,0,*5A
1507507416.78,55644,10.19,72910.3,-6.41,-7.19,-7.23,0,*5C
1507507418.01,55645,10.19,72908.3,-6.41,-7.19,-7.11,0,*5C
1507507419.24,55646,10.19,72902.8,-6.45,-7.23,-7.15,0,*56
1507507420.43,55647,10.19,72896.8,-6.43,-7.23,-7.23,0,*54
1507507421.63,55648,10.19,72898.5,-6.43,-7.23,-7.23,0,*5B
1507507422.84,55649,10.19,72886.3,-6.39,-7.19,-7.19,0,*57
1507507424.06,55650,10.19,72886.8,-6.41,-7.19,-7.19,0,*50
1507507425.29,55651,10.19,72896.3,-6.41,-7.23,-7.19,0,*58
1507507426.51,55652,10.19,72892.3,-6.41,-7.19,-7.19,0,*52
1507507427.74,55653,10.19,72894.3,-6.41,-7.19,-7.19,0,*53
1507507428.96,55654,10.19,72892.0,-6.41,-7.19,-7.19,0,*54
1507507430.16,55655,10.19,72896.5,-6.43,-7.23,-7.23,0,*57
1507507431.36,55656,10.19,72898.0,-6.43,-7.23,-7.15,0,*51
1507507432.58,55657,10.19,72894.5,-6.45,-7.23,-7.23,0,*53
1507507433.81,55658,10.19,72902.8,-6.45,-7.23,-7.23,0,*5C
1507507435.04,55659,10.19,72902.5,-6.45,-7.23,-7.23,0,*5D
1507507436.28,55660,10.19,72900.3,-6.45,-7.27,-7.23,0,*53
1507507437.5,55661,10.19,72904.3,-6.43,-7.27,-7.23,0,*54
1507507438.72,55662,10.19,72888.5,-6.43,-7.23,-7.27,0,*57
1507507439.92,55663,10.19,72886.0,-6.43,-7.15,-7.23,0,*57
1507507441.12,55664,10.19,72902.5,-6.43,-7.23,-7.23,0,*55
1507507442.32,55665,10.19,72904.5,-6.43,-7.23,-7.23,0,*54
1507507443.54,55666,10.19,72902.3,-6.43,-7.27,-7.23,0,*53
1507507444.74,55667,10.19,72906.8,-6.43,-7.23,-7.23,0,*56
1507507445.96,55668,10.19,72908.8,-6.43,-7.27,-7.23,0,*5D
1507507447.16,55669,10.19,72898.0,-6.43,-7.23,-7.23,0,*58
1507507448.38,55670,10.19,72906.5,-6.43,-7.27,-7.23,0,*54
1507507449.58,55671,10.19,72906.8,-6.43,-7.23,-7.23,0,*51
1507507450.78,55672,10.19,72904.5,-6.43,-7.23,-7.15,0,*57
1507507452.0,55673,10.19,72904.3,-6.43,-7.27,-7.23,0,*57
1507507453.25,55674,10.19,72898.8,-6.45,-7.27,-7.23,0,*56
1507507454.45,55675,10.19,72896.5,-6.43,-7.23,-7.23,0,*55
1507507455.64,55676,10.19,72906.3,-6.43,-7.23,-7.23,0,*56
1507507456.87,55677,10.19,72906.3,-6.45,-7.23,-7.23,0,*51
1507507458.07,55678,10.19,72906.8,-6.43,-7.23,-7.23,0,*58
1507507459.29,55679,10.19,72912.5,-6.43,-7.27,-7.23,0,*5D
1507507460.54,55680,10.19,72910.0,-6.45,-7.27,-7.23,0,*5D
1507507461.76,55681,10.19,72908.5,-6.43,-7.23,-7.27,0,*5A
1507507462.98,55682,10.19,72912.5,-6.45,-7.23,-7.23,0,*5B
1507507464.23,55683,10.19,72914.0,-6.43,-7.27,-7.27,0,*5C
1507507465.47,55684,10.19,72914.0,-6.45,-7.27,-7.23,0,*59
1507507466.69,55685,10.19,72914.5,-6.43,-7.23,-7.27,0,*5E
1507507467.92,55686,10.19,72906.8,-6.45,-7.23,-7.23,0,*5F
1507507469.12,55687,10.19,72904.0,-6.43,-7.23,-7.23,0,*58
1507507470.32,55688,10.19,72904.0,-6.43,-7.23,-7.23,0,*57
1507507471.57,55689,10.19,72906.3,-6.45,-7.27,-7.23,0,*54
1507507472.81,55690,10.19,72906.8,-6.45,-7.27,-7.23,0,*5C
1507507474.06,55691,10.19,72896.0,-6.45,-7.27,-7.23,0,*5D
1507507475.28,55692,10.19,72898.8,-6.43,-7.27,-7.23,0,*58
1507507476.55,55693,10.19,72904.5,-6.45,-7.27,-7.27,0,*5B
1507507477.79,55694,10.19,72900.3,-6.45,-7.27,-7.23,0,*58
1507507479.01,55695,10.19,72894.0,-6.43,-7.27,-7.23,0,*5F
1507507480.22,55696,10.19,72864.0,-6.43,-7.23,-7.23,0,*58
1507507481.48,55697,10.19,72874.3,-6.45,-7.27,-7.27,0,*5F
1507507482.71,55698,10.19,72896.5,-6.45,-7.23,-7.23,0,*50
1507507483.95,55699,10.19,72902.5,-6.45,-7.27,-7.23,0,*55
1507507485.2,55700,10.19,72910.0,-6.45,-7.27,-7.23,0,*54
1507507486.43,55701,10.19,72908.0,-6.45,-7.23,-7.23,0,*51
1507507487.67,55702,10.19,72910.0,-6.45,-7.27,-7.23,0,*56
1507507488.94,55703,10.19,72908.8,-6.45,-7.27,-7.27,0,*53
1507507490.17,55704,10.19,72906.3,-6.45,-7.23,-7.23,0,*54
1507507491.42,55705,10.19,72892.8,-6.45,-7.23,-7.27,0,*51
1507507492.66,55706,10.19,72896.8,-6.45,-7.27,-7.23,0,*52
1507507493.91,55707,10.19,72906.8,-6.45,-7.27,-7.23,0,*53
1507507495.15,55708,10.19,72906.0,-6.47,-7.27,-7.27,0,*5A
1507507496.4,55709,10.19,72908.5,-6.47,-7.27,-7.27,0,*5B
1507507497.62,55710,10.19,72912.0,-6.47,-7.27,-7.23,0,*57
1507507498.85,55711,10.19,72914.0,-6.47,-7.27,-7.23,0,*56
1507507500.09,55712,10.19,72916.8,-6.47,-7.27,-7.27,0,*51
1507507501.34,55713,10.19,72918.3,-6.47,-7.27,-7.27,0,*50
1507507502.58,55714,10.19,72918.8,-6.47,-7.27,-7.27,0,*57
1507507503.83,55715,10.19,72904.3,-6.47,-7.27,-7.27,0,*56
1507507505.05,55716,10.19,72900.0,-6.47,-7.27,-7.23,0,*51
1507507506.3,55717,10.19,72902.0,-6.47,-7.27,-7.27,0,*54
1507507507.5,55718,10.19,72900.5,-6.47,-7.23,-7.23,0,*5B
1507507508.74,55719,10.13,72902.3,-6.47,-7.27,-7.27,0,*5A
1507507509.99,55720,10.19,72906.5,-6.51,-7.31,-7.31,0,*57
1507507511.23,55721,10.19,72914.5,-6.47,-7.27,-7.27,0,*51
1507507512.48,55722,10.19,72908.5,-6.47,-7.27,-7.27,0,*52
1507507513.73,55723,10.19,72900.0,-6.47,-7.27,-7.31,0,*54
1507507514.95,55724,10.19,72906.8,-6.47,-7.23,-7.27,0,*50
1507507516.17,55725,10.19,72902.5,-6.47,-7.27,-7.23,0,*51
1507507517.4,55726,10.19,72900.3,-6.47,-7.27,-7.23,0,*52
1507507518.64,55727,10.19,72906.3,-6.47,-7.27,-7.27,0,*57
1507507519.89,55728,10.19,72908.0,-6.47,-7.27,-7.27,0,*58
1507507521.13,55729,10.19,72898.5,-6.47,-7.27,-7.27,0,*59
1507507522.38,55730,10.19,72892.5,-6.47,-7.27,-7.27,0,*51
1507507523.6,55731,10.19,72888.3,-6.47,-7.27,-7.23,0,*54
1507507524.85,55732,10.19,72888.5,-6.51,-7.31,-7.27,0,*53
1507507526.09,55733,10.19,72898.5,-6.51,-7.31,-7.31,0,*55
1507507527.34,55734,10.19,72888.0,-6.51,-7.31,-7.27,0,*55
1507507528.58,55735,10.19,72884.8,-6.51,-7.31,-7.27,0,*54
1507507529.83,55736,10.19,72888.3,-6.51,-7.31,-7.31,0,*50
1507507531.08,55737,10.19,72884.8,-6.51,-7.27,-7.31,0,*56
1507507532.32,55738,10.19,72882.0,-6.51,-7.27,-7.31,0,*59
1507507533.57,55739,10.19,72884.5,-6.47,-7.27,-7.27,0,*58
1507507534.81,55740,10.19,72882.5,-6.51,-7.31,-7.31,0,*51
1507507536.06,55741,10.19,72888.3,-6.51,-7.31,-7.31,0,*50
1507507537.3,55742,10.19,72886.5,-6.51,-7.31,-7.31,0,*53
1507507538.55,55743,10.19,72890.0,-6.51,-7.31,-7.27,0,*55
1507507539.79,55744,10.19,72886.0,-6.51,-7.31,-7.31,0,*55
1507507541.04,55745,10.19,72890.8,-6.51,-7.31,-7.27,0,*53
1507507542.28,55746,10.19,72894.5,-6.51,-7.31,-7.27,0,*50
1507507543.53,55747,10.19,72898.3,-6.51,-7.31,-7.31,0,*56
1507507544.78,55748,10.19,72892.8,-6.51,-7.27,-7.31,0,*5E
1507507546.05,55749,10.19,72896.8,-6.53,-7.35,-7.35,0,*5A
1507507547.29,55750,10.19,72898.0,-6.51,-7.31,-7.31,0,*50
1507507548.54,55751,10.19,72882.5,-6.51,-7.31,-7.27,0,*56
1507507549.78,55752,10.19,72888.0,-6.51,-7.31,-7.31,0,*52
1507507551.03,55753,10.19,72898.5,-6.51,-7.31,-7.31,0,*53
1507507552.27,55754,10.19,72896.8,-6.51,-7.31,-7.27,0,*53
1507507553.55,55755,10.19,72892.5,-6.53,-7.35,-7.35,0,*57
1507507554.82,55756,10.19,72876.5,-6.53,-7.35,-7.35,0,*54
1507507556.09,55757,10.19,72882.0,-6.53,-7.35,-7.35,0,*55
1507507557.36,55758,10.19,72886.3,-6.53,-7.35,-7.35,0,*5A
1507507558.63,55759,10.19,72878.0,-6.53,-7.35,-7.31,0,*5F
1507507559.9,55760,10.19,72880.3,-6.53,-7.35,-7.31,0,*55
1507507561.17,55761,10.19,72886.0,-6.53,-7.35,-7.35,0,*50
1507507562.45,55762,10.19,72884.0,-6.53,-7.35,-7.35,0,*53
1507507563.72,55763,10.19,72878.5,-6.53,-7.35,-7.31,0,*56
1507507564.98,55764,10.19,72882.3,-6.53,-7.31,-7.31,0,*55
1507507566.26,55765,10.19,72884.5,-6.53,-7.35,-7.35,0,*54
1507507567.53,55766,10.19,72882.0,-6.53,-7.35,-7.35,0,*57
1507507568.8,55767,10.19,72882.8,-6.53,-7.31,-7.35,0,*52
1507507570.06,55768,10.19,72874.3,-6.53,-7.31,-7.35,0,*5D
1507507571.34,55769,10.19,72872.3,-6.53,-7.35,-7.35,0,*58
1507507572.61,55770,10.19,72872.0,-6.53,-7.31,-7.35,0,*54
1507507573.88,55771,10.19,72872.8,-6.53,-7.35,-7.35,0,*51
1507507575.15,55772,10.19,72872.3,-6.53,-7.35,-7.35,0,*52
1507507576.4,55773,10.19,72872.8,-6.55,-7.35,-7.35,0,*55
1507507577.67,55774,10.19,72872.0,-6.53,-7.31,-7.31,0,*54
1507507578.94,55775,10.19,72870.0,-6.53,-7.35,-7.35,0,*55
1507507580.19,55776,10.19,72864.0,-6.55,-7.35,-7.35,0,*50
1507507581.44,55777,10.19,72864.8,-6.55,-7.35,-7.35,0,*51
1507507582.71,55778,10.19,72856.8,-6.53,-7.35,-7.35,0,*58
1507507583.96,55779,10.19,72864.3,-6.55,-7.35,-7.35,0,*5F
1507507585.24,55780,10.19,72866.5,-6.53,-7.35,-7.35,0,*5F
1507507586.51,55781,10.19,72866.5,-6.53,-7.35,-7.35,0,*5E
1507507587.76,55782,10.19,72870.8,-6.55,-7.35,-7.31,0,*5F
1507507589.01,55783,10.19,72876.5,-6.55,-7.35,-7.35,0,*5A
1507507590.26,55784,10.19,72878.0,-6.55,-7.35,-7.35,0,*5D
1507507591.51,55785,10.19,72876.3,-6.55,-7.35,-7.35,0,*5C
1507507592.78,55786,10.19,72874.3,-6.53,-7.35,-7.35,0,*59
1507507594.03,55787,10.19,72882.0,-6.55,-7.31,-7.35,0,*5A
1507507595.28,55788,10.19,72890.5,-6.55,-7.35,-7.31,0,*55
1507507596.53,55789,10.19,72886.5,-6.55,-7.35,-7.31,0,*54
1507507597.78,55790,10.19,72876.3,-6.55,-7.35,-7.35,0,*58
1507507599.03,55791,10.19,72884.8,-6.55,-7.35,-7.35,0,*59
1507507600.28,55792,10.19,72886.8,-6.55,-7.31,-7.35,0,*5E
1507507601.53,55793,10.19,72888.5,-6.55,-7.35,-7.35,0,*5B
1507507602.78,55794,10.19,72888.0,-6.55,-7.35,-7.35,0,*5C
1507507604.03,55795,10.19,72892.3,-6.55,-7.35,-7.35,0,*5D
1507507605.29,55796,10.19,72898.5,-6.55,-7.35,-7.35,0,*5E
1507507606.53,55797,10.19,72896.5,-6.55,-7.31,-7.35,0,*5B
1507507607.78,55798,10.19,72896.8,-6.55,-7.35,-7.35,0,*50
1507507609.04,55799,10.19,72900.5,-6.55,-7.35,-7.31,0,*55
1507507610.29,55800,10.19,72896.5,-6.55,-7.35,-7.35,0,*5E
1507507611.54,55801,10.19,72894.0,-6.55,-7.35,-7.35,0,*5F
1507507612.81,55802,10.19,72892.8,-6.57,-7.39,-7.39,0,*5E
1507507614.08,55803,10.19,72886.8,-6.57,-7.39,-7.39,0,*5F
1507507615.35,55804,10.19,72884.0,-6.57,-7.39,-7.39,0,*58
1507507616.62,55805,10.19,72884.3,-6.57,-7.39,-7.39,0,*59
1507507617.89,55806,10.19,72880.0,-6.57,-7.39,-7.39,0,*5A
1507507619.14,55807,10.19,72856.3,-6.59,-7.35,-7.39,0,*59
1507507620.41,55808,10.19,72850.0,-6.57,-7.39,-7.39,0,*54
1507507621.68,55809,10.19,72854.8,-6.57,-7.39,-7.39,0,*55
1507507622.95,55810,10.19,72866.5,-6.57,-7.39,-7.39,0,*5D
1507507624.23,55811,10.19,72866.0,-6.57,-7.39,-7.39,0,*5C
1507507625.5,55812,10.19,72856.5,-6.57,-7.39,-7.39,0,*5F
1507507626.75,55813,10.19,72856.8,-6.59,-7.35,-7.35,0,*50
1507507628.02,55814,10.19,72866.8,-6.57,-7.39,-7.39,0,*59
1507507629.29,55815,10.19,72870.5,-6.57,-7.39,-7.35,0,*54
1507507630.56,55816,10.19,72866.5,-6.57,-7.39,-7.39,0,*5B
1507507631.84,55817,10.19,72862.3,-6.57,-7.35,-7.35,0,*5A
1507507633.08,55818,10.19,72862.0,-6.59,-7.39,-7.39,0,*5B
1507507634.33,55819,10.19,72858.0,-6.59,-7.39,-7.39,0,*5A
1507507635.6,55820,10.19,72860.8,-6.57,-7.39,-7.39,0,*5E
1507507636.85,55821,10.19,72868.3,-6.59,-7.35,-7.39,0,*5D
1507507638.1,55822,10.19,72868.3,-6.59,-7.39,-7.39,0,*52
