1507554000.99,28086,12.44,73156.5,3.53,-1.43,-1.43,0,*7C
1507554002.21,28087,12.44,73152.5,3.49,-1.63,-1.63,0,*76
1507554003.49,28088,12.44,73152.0,3.49,-1.39,-1.35,0,*75
1507554004.76,28089,12.44,73156.0,3.45,-2.03,-2.07,0,*70
1507554005.98,28090,12.44,73162.5,3.41,-2.23,-2.19,0,*71
1507554007.23,28091,12.44,73160.5,3.35,-2.47,-2.47,0,*7A
1507554008.42,28092,12.44,73160.8,3.35,-2.35,-2.35,0,*79
1507554009.68,28093,12.44,73162.0,3.33,-2.11,-2.15,0,*7A
1507554010.89,28094,12.5,73160.8,3.31,-2.35,-2.35,0,*7B
1507554012.11,28095,12.5,73158.3,3.27,-3.15,-3.27,0,*7C
1507554013.29,28096,12.44,73156.5,3.21,-3.07,-3.19,0,*77
1507554014.56,28097,12.5,73156.3,3.19,-2.55,-2.51,0,*76
1507554015.74,28098,12.44,73152.3,3.17,-2.35,-2.27,0,*70
1507554016.98,28099,12.5,73160.0,3.15,-1.51,-1.43,0,*73
1507554018.21,28100,12.5,73166.3,3.13,-1.01,-0.89,0,*46
1507554019.39,28101,12.44,73164.3,3.13,-0.45,-0.49,0,*7A
1507554020.57,28102,12.5,73164.3,3.13,-0.49,-0.45,0,*79
1507554021.78,28103,12.5,73166.3,3.15,-0.45,-0.33,0,*73
1507554023.0,28104,12.44,73162.8,3.15,-0.33,-0.27,0,*70
1507554024.18,28105,12.5,73166.5,3.17,-0.29,-0.11,0,*7D
1507554025.41,28106,12.44,73166.8,3.19,-0.27,-0.07,0,*49
1507554026.64,28107,12.44,73166.0,3.19,-0.27,-0.15,0,*7B
1507554027.87,28108,12.44,73164.5,3.19,-0.27,-0.15,0,*74
1507554029.11,28109,12.44,73164.3,3.19,-0.27,-0.11,0,*71
1507554030.33,28110,12.44,73164.0,3.19,-0.29,-0.27,0,*72
1507554031.54,28111,12.44,73162.8,3.19,-0.41,-0.29,0,*73
1507554032.73,28112,12.5,73164.0,3.19,-0.61,-0.53,0,*7F
1507554033.96,28113,12.44,73164.0,3.19,-0.89,-0.81,0,*77
1507554035.17,28114,12.5,73164.0,3.19,-0.81,-0.81,0,*78
1507554036.38,28115,12.44,73162.5,3.19,-0.81,-0.77,0,*70
1507554037.59,28116,12.44,73158.5,3.19,-0.77,-0.69,0,*75
1507554038.82,28117,12.5,73160.5,3.19,-1.17,-1.13,0,*7F
1507554040.07,28118,12.44,73158.0,3.17,-1.05,-1.05,0,*7A
1507554041.27,28119,12.5,73160.0,3.19,-0.77,-0.69,0,*7A
1507554042.45,28120,12.5,73162.3,3.17,-0.65,-0.61,0,*75
1507554043.64,28121,12.44,73162.3,3.21,-0.81,-0.77,0,*7C
1507554044.82,28122,12.5,73160.3,3.21,-0.77,-0.65,0,*75
1507554046.04,28123,12.44,73160.5,3.21,-0.93,-0.89,0,*7C
1507554047.27,28124,12.5,73160.3,3.17,-1.09,-0.97,0,*43
1507554048.5,28125,12.5,73156.8,3.19,-0.89,-0.81,0,*72
1507554049.73,28126,12.44,73152.3,3.19,-0.81,-0.89,0,*71
1507554050.94,28127,12.44,73154.0,3.17,-0.85,-0.81,0,*72
1507554052.14,28128,12.5,73154.3,3.19,-0.65,-0.53,0,*72
1507554053.4,28129,12.5,73152.8,3.19,-1.05,-1.01,0,*72
1507554054.66,28130,12.5,73152.5,3.19,-1.05,-0.93,0,*40
1507554055.86,28131,12.5,73158.5,3.17,-1.21,-1.17,0,*74
1507554057.05,28132,12.5,73156.0,3.17,-1.71,-1.55,0,*74
1507554058.27,28133,12.5,73166.3,3.17,-1.17,-1.09,0,*7C
1507554059.46,28134,12.5,73162.8,3.17,-1.29,-1.29,0,*74
1507554060.69,28135,12.44,73156.5,3.15,-1.35,-1.33,0,*71
1507554061.92,28136,12.5,73162.8,3.15,-1.51,-1.47,0,*73
1507554063.11,28137,12.44,73156.3,3.13,-1.59,-1.51,0,*7B
1507554064.3,28138,12.5,73160.5,3.13,-1.75,-1.71,0,*78
1507554065.51,28139,12.5,73164.3,3.11,-2.27,-2.15,0,*7E
1507554066.73,28140,12.5,73164.5,3.11,-1.79,-1.79,0,*71
1507554067.97,28141,12.5,73170.8,3.09,-1.39,-1.35,0,*75
1507554069.19,28142,12.5,73158.0,3.09,-1.17,-1.05,0,*79
1507554070.43,28143,12.5,73158.0,3.09,-1.13,-1.05,0,*7C
1507554071.64,28144,12.5,73158.5,3.09,-1.01,-0.81,0,*45
1507554072.85,28145,12.5,73158.5,3.09,-1.01,-0.81,0,*44
1507554074.07,28146,12.5,73158.3,3.09,-0.93,-0.89,0,*75
1507554075.32,28147,12.5,73154.0,3.11,-0.89,-0.93,0,*7D
1507554076.55,28148,12.5,73158.3,3.09,-1.05,-0.93,0,*4E
1507554077.76,28149,12.5,73156.0,3.09,-1.35,-1.25,0,*70
1507554079.02,28150,12.5,73158.8,3.11,-1.05,-1.01,0,*74
1507554080.21,28151,12.5,73156.5,3.09,-0.81,-0.77,0,*71
1507554081.42,28152,12.5,73158.0,3.09,-1.17,-1.13,0,*7F
1507554082.66,28153,12.5,73158.5,3.09,-1.13,-1.05,0,*7D
1507554083.84,28154,12.44,73158.0,3.09,-1.25,-1.25,0,*7D
1507554085.09,28155,12.5,73162.3,3.09,-1.39,-1.39,0,*7C
1507554086.27,28156,12.5,73162.3,3.09,-1.25,-1.17,0,*7E
1507554087.46,28157,12.5,73156.0,3.09,-2.35,-2.23,0,*79
1507554088.7,28158,12.5,73156.0,3.07,-1.91,-1.79,0,*79
1507554089.89,28159,12.5,73152.3,3.05,-1.59,-1.55,0,*70
1507554091.11,28160,12.5,73148.0,3.07,-1.67,-1.55,0,*75
1507554092.34,28161,12.5,73156.3,3.07,-1.51,-1.39,0,*7B
1507554093.56,28162,12.5,73158.8,3.07,-1.33,-1.33,0,*76
1507554094.78,28163,12.44,73144.0,3.05,-1.55,-1.39,0,*7F
1507554096.03,28164,12.5,73150.5,3.05,-1.43,-1.39,0,*7F
1507554097.25,28165,12.5,73144.5,3.05,-1.91,-1.71,0,*7D
1507554098.5,28166,12.5,73154.0,3.05,-1.83,-1.83,0,*70
1507554099.72,28167,12.5,73144.3,3.05,-1.91,-1.79,0,*77
1507554100.91,28168,12.5,73150.3,3.05,-1.67,-1.55,0,*7F
1507554102.15,28169,12.5,73156.5,3.01,-1.91,-1.99,0,*73
1507554103.42,28170,12.5,73148.8,2.97,-2.03,-1.87,0,*72
1507554104.66,28171,12.5,73146.3,2.97,-1.79,-1.87,0,*7D
1507554105.91,28172,12.5,73148.0,2.97,-1.91,-1.79,0,*79
1507554107.18,28173,12.5,73150.5,2.97,-2.51,-2.51,0,*7E
1507554108.42,28174,12.5,73150.5,2.95,-2.03,-1.83,0,*70
1507554109.64,28175,12.5,73144.5,2.95,-2.51,-2.39,0,*74
1507554110.85,28176,12.5,73146.3,2.93,-3.03,-3.03,0,*7F
1507554112.08,28177,12.5,73146.8,2.93,-2.55,-2.43,0,*79
1507554113.35,28178,12.44,73146.5,2.93,-2.59,-2.67,0,*7C
1507554114.59,28179,12.44,73150.3,2.91,-2.71,-2.63,0,*71
1507554115.81,28180,12.5,73150.0,2.91,-2.23,-2.11,0,*75
1507554117.05,28181,12.5,73146.0,2.91,-2.75,-2.59,0,*7B
1507554118.29,28182,12.5,73146.8,2.89,-2.15,-2.11,0,*7B
1507554119.54,28183,12.5,73148.3,2.89,-2.23,-2.11,0,*7F
1507554120.81,28184,12.5,73148.3,2.89,-1.99,-1.99,0,*79
1507554122.07,28185,12.5,73148.0,2.91,-1.99,-1.99,0,*71
1507554123.32,28186,12.5,73148.8,2.89,-1.87,-1.71,0,*72
1507554124.53,28187,12.5,73154.3,2.89,-1.59,-1.59,0,*7A
1507554125.8,28188,12.5,73152.0,2.89,-1.99,-1.87,0,*7A
1507554127.02,28189,12.5,73150.8,2.89,-1.59,-1.51,0,*7C
1507554128.24,28190,12.5,73152.8,2.89,-1.71,-1.63,0,*7F
1507554129.51,28191,12.5,73156.0,2.89,-1.47,-1.35,0,*78
1507554130.75,28192,12.5,73152.5,2.89,-1.35,-1.25,0,*7F
1507554131.99,28193,12.5,73148.8,2.89,-1.25,-1.13,0,*7A
1507554133.26,28194,12.5,73150.5,2.89,-1.05,-0.97,0,*42
1507554134.49,28195,12.5,73158.3,2.91,-0.97,-0.85,0,*73
1507554135.72,28196,12.5,73158.8,2.91,-0.97,-0.93,0,*77
1507554136.98,28197,12.5,73160.3,2.89,-1.01,-0.97,0,*45
1507554138.22,28198,12.5,73158.3,2.91,-1.13,-1.01,0,*7E
1507554139.42,28199,12.5,73154.5,2.91,-1.21,-1.21,0,*7C
1507554140.63,28200,12.5,73156.5,2.91,-0.93,-0.81,0,*7C
1507554141.87,28201,12.5,73156.5,2.89,-1.47,-1.59,0,*78
1507554143.09,28202,12.5,73162.5,2.91,-1.21,-1.09,0,*77
1507554144.3,28203,12.5,73162.0,2.91,-0.93,-0.73,0,*72
1507554145.48,28204,12.5,73162.0,2.91,-0.69,-0.69,0,*7B
1507554146.69,28205,12.5,73160.0,2.91,-0.85,-0.77,0,*77
1507554147.88,28206,12.5,73162.5,2.91,-0.73,-0.69,0,*72
1507554149.11,28207,12.5,73164.0,2.91,-1.01,-0.93,0,*42
1507554150.3,28208,12.5,73162.3,2.91,-0.73,-0.73,0,*77
1507554151.52,28209,12.5,73162.3,2.91,-1.55,-1.43,0,*71
1507554152.76,28210,12.5,73170.3,2.91,-1.09,-1.13,0,*75
1507554154.0,28211,12.5,73166.5,2.89,-1.35,-1.29,0,*7B
1507554155.23,28212,12.5,73162.5,2.91,-1.01,-0.85,0,*41
1507554156.45,28213,12.5,73156.8,2.91,-1.25,-1.09,0,*73
1507554157.68,28214,12.5,73160.8,2.91,-1.13,-0.97,0,*47
1507554158.93,28215,12.5,73164.0,2.89,-2.27,-2.03,0,*74
1507554160.2,28216,12.5,73158.0,2.89,-1.99,-1.99,0,*71
1507554161.43,28217,12.5,73164.0,2.89,-1.71,-1.71,0,*70
1507554162.71,28218,12.5,73164.8,2.89,-1.39,-1.35,0,*73
1507554163.95,28219,12.5,73158.8,2.87,-1.47,-1.47,0,*70
1507554165.14,28220,12.5,73164.3,2.87,-1.51,-1.51,0,*7A
1507554166.36,28221,12.5,73162.5,2.87,-1.39,-1.25,0,*76
1507554167.55,28222,12.5,73168.3,2.87,-1.25,-1.17,0,*79
1507554168.77,28223,12.5,73164.5,2.85,-1.21,-1.17,0,*7E
1507554170.04,28224,12.5,73166.3,2.85,-1.09,-1.01,0,*74
1507554171.23,28225,12.5,73162.5,2.87,-1.33,-1.29,0,*74
1507554172.48,28226,12.5,73160.0,2.85,-1.43,-1.33,0,*79
1507554173.7,28227,12.5,73166.3,2.85,-1.33,-1.21,0,*7C
1507554174.92,28228,12.5,73156.8,2.85,-1.29,-1.21,0,*78
1507554176.14,28229,12.5,73162.0,2.85,-1.75,-1.75,0,*71
1507554177.35,28230,12.5,73158.3,2.87,-1.35,-1.25,0,*7A
1507554178.58,28231,12.5,73166.0,2.85,-1.67,-1.67,0,*78
1507554179.82,28232,12.5,73166.3,2.85,-1.51,-1.39,0,*75
1507554181.03,28233,12.5,73158.0,2.85,-2.27,-2.27,0,*7A
1507554182.25,28234,12.5,73156.3,2.81,-2.35,-2.23,0,*7E
1507554183.44,28235,12.5,73156.3,2.83,-1.79,-1.75,0,*76
1507554184.68,28236,12.5,73156.0,2.81,-1.71,-1.71,0,*7B
1507554185.89,28237,12.5,73162.0,2.81,-1.59,-1.59,0,*7A
1507554187.17,28238,12.5,73160.3,2.81,-1.43,-1.35,0,*74
1507554188.43,28239,12.5,73164.3,2.81,-2.07,-1.95,0,*7C
1507554189.65,28240,12.5,73162.0,2.81,-1.55,-1.55,0,*7A
1507554190.93,28241,12.5,73160.3,2.81,-1.47,-1.35,0,*7E
1507554192.17,28242,12.5,73156.8,2.81,-1.25,-1.13,0,*7D
1507554193.41,28243,12.5,73156.0,2.81,-1.25,-1.13,0,*7C
1507554194.66,28244,12.5,73156.5,2.81,-1.35,-1.21,0,*7B
1507554195.9,28245,12.5,73158.8,2.81,-1.35,-1.25,0,*7E
1507554197.15,28246,12.5,73158.3,2.81,-1.35,-1.25,0,*7D
1507554198.42,28247,12.5,73158.3,2.81,-1.47,-1.35,0,*78
1507554199.61,28248,12.5,73162.3,2.83,-1.33,-1.25,0,*77
1507554200.84,28249,12.5,73160.3,2.81,-1.25,-1.21,0,*77
1507554202.07,28250,12.5,73160.3,2.81,-1.33,-1.21,0,*78
1507554203.29,28251,12.5,73166.3,2.79,-1.21,-1.13,0,*7C
1507554204.5,28252,12.5,73162.3,2.79,-1.21,-1.13,0,*7F
1507554205.7,28253,12.5,73160.5,2.75,-1.25,-1.17,0,*72
1507554206.94,28254,12.5,73162.3,2.79,-1.09,-1.05,0,*74
1507554208.19,28255,12.5,73162.5,2.79,-1.09,-1.05,0,*75
1507554209.38,28256,12.5,73160.3,2.75,-1.25,-1.17,0,*77
1507554210.6,28257,12.5,73156.5,2.79,-1.21,-1.09,0,*71
1507554211.84,28258,12.5,73160.5,2.79,-1.09,-1.13,0,*7F
1507554213.04,28259,12.5,73160.0,2.79,-1.33,-1.25,0,*72
1507554214.28,28260,12.5,73156.3,2.79,-1.13,-1.09,0,*74
1507554215.52,28261,12.5,73158.8,2.79,-1.09,-1.09,0,*7E
1507554216.77,28262,12.5,73160.8,2.79,-1.47,-1.47,0,*7D
1507554218.02,28263,12.5,73160.8,2.75,-1.47,-1.35,0,*75
1507554219.22,28264,12.5,73162.5,2.79,-1.71,-1.71,0,*7B
1507554220.44,28265,12.5,73160.5,2.75,-1.51,-1.39,0,*78
1507554221.69,28266,12.5,73158.3,2.73,-1.43,-1.33,0,*74
1507554222.9,28267,12.5,73160.0,2.75,-1.51,-1.47,0,*73
1507554224.13,28268,12.5,73152.0,2.75,-1.83,-1.71,0,*76
1507554225.35,28269,12.5,73158.0,2.75,-1.51,-1.47,0,*7D
1507554226.54,28270,12.5,73158.5,2.75,-1.63,-1.59,0,*7B
1507554227.76,28271,12.5,73158.0,2.75,-1.51,-1.35,0,*71
1507554228.98,28272,12.5,73148.8,2.73,-1.55,-1.51,0,*72
1507554230.23,28273,12.5,73142.8,2.73,-1.39,-1.33,0,*7D
1507554231.42,28274,12.5,73142.0,2.71,-1.21,-1.17,0,*77
1507554232.67,28275,12.5,73140.3,2.73,-1.17,-1.13,0,*75
1507554233.89,28276,12.5,73136.5,2.71,-1.21,-1.13,0,*71
1507554235.13,28277,12.5,73140.5,2.75,-1.13,-1.01,0,*76
1507554236.33,28278,12.5,73136.3,2.75,-1.29,-1.17,0,*77
1507554237.57,28279,12.5,73140.3,2.75,-1.09,-1.01,0,*73
1507554238.81,28280,12.5,73142.3,2.75,-0.97,-0.89,0,*72
1507554240.04,28281,12.5,73140.5,2.75,-0.97,-0.89,0,*73
1507554241.24,28282,12.5,73142.0,2.75,-1.29,-1.17,0,*72
1507554242.48,28283,12.5,73138.5,2.75,-1.01,-0.97,0,*40
1507554243.72,28284,12.5,73142.5,2.75,-1.01,-0.89,0,*48
1507554244.96,28285,12.5,73142.8,2.75,-1.09,-0.89,0,*41
1507554246.19,28286,12.5,73140.3,2.75,-0.85,-0.85,0,*7B
1507554247.41,28287,12.5,73142.8,2.75,-1.17,-1.01,0,*7D
1507554248.67,28288,12.5,73146.8,2.75,-1.39,-1.39,0,*75
1507554249.88,28289,12.5,73146.0,2.75,-1.51,-1.39,0,*7A
1507554251.11,28290,12.5,73144.3,2.73,-1.21,-1.17,0,*7F
1507554252.37,28291,12.5,73146.3,2.73,-0.93,-0.93,0,*7B
1507554253.63,28292,12.5,73154.0,2.73,-1.13,-1.13,0,*78
1507554254.91,28293,12.5,73156.0,2.73,-1.13,-1.01,0,*7A
1507554256.17,28294,12.5,73154.3,2.73,-1.05,-0.93,0,*40
1507554257.44,28295,12.5,73156.3,2.73,-1.13,-1.13,0,*7F
1507554258.67,28296,12.5,73158.3,2.73,-1.21,-1.17,0,*79
1507554259.94,28297,12.5,73156.5,2.73,-1.13,-1.05,0,*7A
1507554261.21,28298,12.5,73156.5,2.73,-1.91,-1.91,0,*72
1507554262.4,28299,12.5,73154.8,2.71,-2.27,-2.27,0,*71
1507554263.62,28300,12.5,73154.5,2.71,-1.43,-1.29,0,*7C
1507554264.84,28301,12.5,73152.8,2.71,-1.21,-1.13,0,*70
1507554266.03,28302,12.5,73150.3,2.71,-1.29,-1.17,0,*7F
1507554267.27,28303,12.5,73150.3,2.71,-1.13,-0.93,0,*4A
1507554268.5,28304,12.5,73146.0,2.71,-1.05,-0.93,0,*4A
1507554269.72,28305,12.5,73144.0,2.71,-1.39,-1.33,0,*7F
1507554270.92,28306,12.5,73146.3,2.71,-1.67,-1.63,0,*72
1507554272.16,28307,12.5,73142.8,2.69,-2.55,-2.43,0,*79
1507554273.42,28308,12.5,73144.8,2.69,-2.07,-1.95,0,*79
1507554274.69,28309,12.5,73144.3,2.67,-1.95,-1.83,0,*79
1507554275.91,28310,12.5,73138.0,2.69,-1.71,-1.59,0,*72
1507554277.15,28311,12.5,73142.5,2.67,-1.35,-1.25,0,*76
1507554278.37,28312,12.5,73142.0,2.67,-1.33,-1.21,0,*77
1507554279.61,28313,12.5,73140.8,2.67,-1.83,-1.71,0,*78
1507554280.85,28314,12.5,73140.5,2.67,-1.59,-1.47,0,*7D
1507554282.09,28315,12.5,73142.8,2.67,-1.55,-1.47,0,*70
1507554283.3,28316,12.5,73140.3,2.67,-1.67,-1.55,0,*71
1507554284.54,28317,12.5,73144.3,2.67,-1.83,-1.79,0,*74
1507554285.78,28318,12.5,73142.5,2.65,-1.95,-1.87,0,*7F
1507554287.0,28319,12.5,73140.3,2.63,-1.79,-1.79,0,*7B
1507554288.19,28320,12.5,73142.3,2.65,-1.75,-1.75,0,*77
1507554289.45,28321,12.5,73144.8,2.63,-1.43,-1.39,0,*7D
1507554290.67,28322,12.5,73140.8,2.63,-1.29,-1.17,0,*7E
1507554291.86,28323,12.5,73140.8,2.65,-1.25,-1.29,0,*78
1507554293.09,28324,12.5,73142.3,2.63,-1.51,-1.43,0,*76
1507554294.33,28325,12.5,73142.8,2.63,-1.39,-1.33,0,*7E
1507554295.57,28326,12.5,73142.0,2.65,-1.13,-1.01,0,*72
1507554296.81,28327,12.5,73144.3,2.65,-1.13,-1.01,0,*73
1507554298.03,28328,12.5,73144.0,2.65,-1.35,-1.21,0,*7A
1507554299.28,28329,12.5,73144.3,2.63,-0.93,-0.93,0,*78
1507554300.49,28330,12.5,73144.8,2.65,-0.85,-0.77,0,*7B
1507554301.72,28331,12.5,73144.3,2.65,-0.89,-0.97,0,*78
1507554302.94,28332,12.5,73144.5,2.65,-0.85,-0.85,0,*74
1507554304.18,28333,12.5,73142.0,2.65,-0.97,-0.85,0,*76
1507554305.39,28334,12.5,73144.8,2.65,-0.85,-0.73,0,*7B
1507554306.6,28335,12.5,73148.5,2.67,-0.73,-0.73,0,*71
1507554307.81,28336,12.5,73144.0,2.67,-0.73,-0.61,0,*71
1507554309.02,28337,12.5,73144.3,2.67,-0.57,-0.49,0,*7C
1507554310.23,28338,12.5,73150.0,2.69,-0.73,-0.69,0,*79
1507554311.41,28339,12.5,73146.0,2.65,-0.61,-0.53,0,*7E
1507554312.62,28340,12.5,73142.0,2.69,-0.81,-0.73,0,*70
1507554313.83,28341,12.5,73144.8,2.67,-0.49,-0.45,0,*7E
1507554315.06,28342,12.5,73146.5,2.67,-0.49,-0.23,0,*7D
1507554316.28,28343,12.5,73144.3,2.67,-0.33,-0.23,0,*71
1507554317.51,28344,12.5,73144.0,2.67,-0.29,-0.23,0,*7D
1507554318.74,28345,12.5,73144.5,2.69,-0.29,-0.23,0,*72
1507554319.97,28346,12.5,73144.8,2.69,-0.33,-0.23,0,*7A
1507554321.2,28347,12.5,73146.0,2.69,-0.29,-0.23,0,*70
1507554322.44,28348,12.5,73146.8,2.69,-0.23,-0.11,0,*74
1507554323.62,28349,12.5,73148.5,2.71,-0.19,-0.03,0,*46
1507554324.8,28350,12.5,73148.8,2.71,-0.15,-0.03,0,*42
1507554325.97,28351,12.5,73148.8,2.71,-0.07,0.05,0,*5B
1507554327.14,28352,12.5,73148.5,2.71,-0.07,-0.03,0,*73
1507554328.32,28353,12.5,73150.5,2.71,-0.15,0.05,0,*6A
1507554329.52,28354,12.5,73152.3,2.73,0.05,0.09,0,*7F
1507554330.73,28355,12.5,73148.8,2.73,-0.03,-0.03,0,*72
1507554331.9,28356,12.5,73148.8,2.71,-0.15,-0.03,0,*44
1507554333.11,28357,12.5,73152.3,2.73,-0.07,-0.03,0,*74
1507554334.33,28358,12.5,73154.0,2.73,-0.15,-0.15,0,*7F
1507554335.53,28359,12.5,73152.5,2.73,-0.15,-0.03,0,*49
1507554336.71,28360,12.5,73152.0,2.71,-0.07,0.05,0,*59
1507554337.91,28361,12.5,73152.3,2.75,0.09,0.21,0,*49
1507554339.1,28362,12.5,73154.8,2.75,0.01,0.21,0,*42
1507554340.32,28363,12.5,73152.3,2.75,0.21,0.21,0,*71
1507554341.55,28364,12.5,73154.5,2.75,0.13,0.21,0,*77
1507554342.76,28365,12.5,73154.0,2.79,0.17,0.37,0,*79
1507554343.98,28366,12.5,73156.3,2.75,0.13,0.25,0,*71
1507554345.19,28367,12.5,73156.3,2.79,0.17,0.25,0,*78
1507554346.41,28368,12.5,73158.5,2.75,0.13,0.25,0,*7F
1507554347.61,28369,12.5,73156.5,2.75,0.09,0.21,0,*41
1507554348.82,28370,12.5,73158.3,2.79,0.17,0.29,0,*72
1507554350.04,28371,12.5,73158.5,2.79,0.17,0.29,0,*73
1507554351.26,28372,12.5,73160.0,2.79,0.13,0.29,0,*74
1507554352.48,28373,12.5,73156.5,2.79,0.17,0.37,0,*7E
1507554353.69,28374,12.5,73158.3,2.79,0.13,0.29,0,*72
1507554354.91,28375,12.5,73160.3,2.79,0.17,0.37,0,*78
1507554356.12,28376,12.5,73156.3,2.75,0.13,0.25,0,*70
1507554357.34,28377,12.5,73156.3,2.79,0.25,0.37,0,*7B
1507554358.54,28378,12.5,73158.8,2.79,0.05,0.17,0,*44
1507554359.7,28379,12.5,73156.8,2.79,0.01,0.05,0,*72
1507554360.89,28380,12.5,73162.0,2.79,0.01,0.13,0,*43
1507554362.13,28381,12.5,73156.8,2.81,0.17,0.25,0,*77
1507554363.35,28382,12.5,73158.5,2.81,-0.07,0.17,0,*69
1507554364.54,28383,12.5,73158.5,2.83,0.09,0.29,0,*44
1507554365.76,28384,12.5,73154.5,2.83,0.21,0.29,0,*79
1507554366.98,28385,12.5,73152.8,2.81,0.05,0.17,0,*41
1507554368.2,28386,12.5,73154.3,2.81,-0.11,-0.11,0,*71
1507554369.4,28387,12.5,73152.3,2.81,0.01,0.05,0,*74
1507554370.6,28388,12.5,73150.8,2.81,-0.11,0.01,0,*63
1507554371.79,28389,12.5,73152.0,2.83,-0.19,-0.19,0,*7C
1507554372.96,28390,12.5,73146.5,2.83,-0.07,-0.03,0,*70
1507554374.14,28391,12.5,73146.0,2.83,-0.15,-0.03,0,*42
1507554375.37,28392,12.5,73146.5,2.81,-0.07,0.13,0,*6C
1507554376.56,28393,12.5,73144.0,2.83,0.05,0.17,0,*44
1507554377.76,28394,12.5,73144.3,2.81,-0.11,0.01,0,*6E
1507554378.97,28395,12.5,73142.3,2.81,-0.11,-0.07,0,*44
1507554380.16,28396,12.5,73142.0,2.83,-0.57,-0.57,0,*72
1507554381.37,28397,12.5,73142.5,2.81,-0.37,-0.33,0,*75
1507554382.59,28398,12.5,73138.0,2.81,-0.45,-0.37,0,*7B
1507554383.8,28399,12.5,73138.8,2.81,-0.33,-0.19,0,*77
1507554385.02,28400,12.5,73140.3,2.81,-0.33,-0.19,0,*70
1507554386.22,28401,12.5,73140.5,2.81,-0.61,-0.57,0,*7C
1507554387.41,28402,12.5,73140.0,2.79,-0.49,-0.45,0,*71
1507554388.59,28403,12.5,73142.3,2.79,-0.69,-0.57,0,*71
1507554389.78,28404,12.5,73146.3,2.79,-0.57,-0.49,0,*74
1507554390.99,28405,12.5,73146.5,2.79,-0.85,-0.61,0,*70
1507554392.18,28406,12.5,73144.5,2.75,-0.37,-0.15,0,*75
1507554393.39,28407,12.5,73144.0,2.75,-0.37,-0.27,0,*75
1507554394.57,28408,12.5,73146.5,2.79,-0.61,-0.61,0,*77
1507554395.75,28409,12.5,73144.8,2.75,-0.61,-0.53,0,*7B
1507554396.93,28410,12.5,73144.8,2.79,-0.33,-0.33,0,*7E
1507554398.12,28411,12.5,73146.0,2.79,-0.19,-0.07,0,*40
1507554399.3,28412,12.5,73142.5,2.79,-0.11,0.01,0,*60
1507554400.51,28413,12.5,73142.8,2.75,-0.37,-0.23,0,*74
1507554401.71,28414,12.5,73146.0,2.79,-0.33,-0.23,0,*7B
1507554402.95,28415,12.5,73146.0,2.75,-0.85,-0.89,0,*7B
1507554404.18,28416,12.5,73144.8,2.75,-0.85,-0.85,0,*74
1507554405.39,28417,12.5,73146.8,2.75,-0.85,-0.77,0,*78
1507554406.64,28418,12.5,73148.3,2.75,-1.01,-1.01,0,*7A
1507554407.82,28419,12.5,73154.3,2.75,-0.73,-0.65,0,*7C
1507554409.04,28420,12.5,73154.0,2.75,-0.37,-0.27,0,*70
1507554410.27,28421,12.5,73156.8,2.75,-0.97,-0.89,0,*7F
1507554411.51,28422,12.5,73156.8,2.75,-0.97,-0.89,0,*7C
1507554412.7,28423,12.5,73158.5,2.75,-0.53,-0.37,0,*70
1507554413.89,28424,12.5,73156.8,2.79,-0.37,-0.19,0,*75
1507554415.1,28425,12.5,73156.5,2.73,-0.37,-0.19,0,*7E
1507554416.32,28426,12.5,73158.8,2.73,-0.19,-0.15,0,*7D
1507554417.57,28427,12.5,73158.8,2.73,-0.27,-0.15,0,*71
1507554418.81,28428,12.5,73160.5,2.73,-0.27,-0.15,0,*7E
1507554419.99,28429,12.5,73160.8,2.75,-0.15,0.09,0,*68
1507554421.16,28430,12.5,73162.8,2.75,-0.03,0.09,0,*57
1507554422.34,28431,12.5,73164.0,2.75,-0.03,0.09,0,*56
1507554423.56,28432,12.5,73164.0,2.79,0.13,0.17,0,*7A
1507554424.74,28433,12.5,73162.8,2.75,0.01,0.13,0,*40
1507554425.93,28434,12.5,73166.8,2.79,0.01,0.13,0,*4B
1507554427.11,28435,12.56,73166.3,2.79,-0.11,0.01,0,*65
1507554428.33,28436,12.5,73164.0,2.81,0.05,0.13,0,*4A
1507554429.53,28437,12.5,73166.8,2.75,-0.03,0.13,0,*6B
1507554430.71,28438,12.5,73166.3,2.79,0.01,0.13,0,*47
1507554431.88,28439,12.5,73166.0,2.79,0.01,0.05,0,*71
1507554433.05,28440,12.5,73164.0,2.79,-0.11,0.01,0,*67
1507554434.27,28441,12.5,73162.8,2.81,0.01,0.13,0,*4E
1507554435.48,28442,12.5,73166.5,2.81,0.01,0.13,0,*4D
1507554436.7,28443,12.5,73166.8,2.81,-0.07,0.13,0,*67
1507554437.92,28444,12.56,73166.3,2.83,0.13,0.17,0,*7E
1507554439.14,28445,12.5,73164.5,2.81,0.05,0.25,0,*4B
1507554440.38,28446,12.5,73164.5,2.81,0.13,0.29,0,*73
1507554441.62,28447,12.5,73166.0,2.81,0.13,0.29,0,*72
1507554442.87,28448,12.5,73164.5,2.81,0.25,0.37,0,*77
1507554444.12,28449,12.5,73168.0,2.81,0.25,0.37,0,*76
1507554445.33,28450,12.56,73170.8,2.83,0.17,0.29,0,*72
1507554446.55,28451,12.5,73168.0,2.83,0.21,0.33,0,*7D
1507554447.79,28452,12.5,73164.8,2.81,0.13,0.17,0,*7B
