1507514401.2,61272,10.19,72884.8,-7.61,-8.33,-8.33,0,*50
1507514402.41,61273,10.19,72886.3,-7.61,-8.33,-8.41,0,*54
1507514403.63,61274,10.13,72882.5,-7.61,-8.41,-8.41,0,*56
1507514404.84,61275,10.13,72886.3,-7.61,-8.45,-8.41,0,*53
1507514406.06,61276,10.19,72880.5,-7.61,-8.41,-8.33,0,*51
1507514407.27,61277,10.13,72872.3,-7.65,-8.45,-8.33,0,*50
1507514408.49,61278,10.19,72874.8,-7.65,-8.41,-8.33,0,*5B
1507514409.71,61279,10.19,72862.0,-7.65,-8.41,-8.41,0,*5F
1507514410.91,61280,10.19,72868.3,-7.61,-8.33,-8.33,0,*5D
1507514412.13,61281,10.19,72862.8,-7.61,-8.41,-8.33,0,*59
1507514413.34,61282,10.19,72858.8,-7.61,-8.41,-8.33,0,*5A
1507514414.56,61283,10.19,72870.8,-7.61,-8.41,-8.33,0,*5B
1507514415.78,61284,10.19,72860.0,-7.65,-8.45,-8.41,0,*59
1507514416.99,61285,10.19,72868.8,-7.65,-8.41,-8.33,0,*59
1507514418.21,61286,10.13,72862.0,-7.65,-8.41,-8.33,0,*5A
1507514419.42,61287,10.13,72868.5,-7.61,-8.41,-8.33,0,*5F
1507514420.63,61288,10.19,72868.0,-7.61,-8.33,-8.29,0,*5E
1507514421.84,61289,10.19,72878.0,-7.61,-8.33,-8.33,0,*54
1507514423.06,61290,10.13,72872.3,-7.65,-8.41,-8.29,0,*56
1507514424.27,61291,10.13,72874.8,-7.65,-8.45,-8.33,0,*58
1507514425.49,61292,10.13,72876.8,-7.65,-8.41,-8.33,0,*5F
1507514426.7,61293,10.13,72882.5,-7.65,-8.41,-8.33,0,*5E
1507514427.92,61294,10.13,72880.3,-7.65,-8.41,-8.33,0,*59
1507514429.13,61295,10.19,72882.0,-7.65,-8.33,-8.41,0,*58
1507514430.35,61296,10.19,72876.5,-7.65,-8.41,-8.41,0,*5E
1507514431.57,61297,10.19,72870.0,-7.65,-8.41,-8.41,0,*5F
1507514432.78,61298,10.13,72854.0,-7.65,-8.41,-8.33,0,*55
1507514433.99,61299,10.13,72852.3,-7.65,-8.33,-8.29,0,*5A
1507514435.21,61300,10.19,72856.3,-7.65,-8.41,-8.41,0,*50
1507514436.42,61301,10.19,72862.0,-7.61,-8.33,-8.33,0,*55
1507514437.63,61302,10.19,72860.0,-7.61,-8.41,-8.33,0,*53
1507514438.85,61303,10.19,72858.5,-7.65,-8.41,-8.33,0,*56
1507514440.08,61304,10.13,72856.3,-7.65,-8.41,-8.45,0,*50
1507514441.29,61305,10.13,72852.3,-7.61,-8.41,-8.41,0,*51
1507514442.49,61306,10.13,72856.5,-7.67,-8.45,-8.45,0,*54
1507514443.7,61307,10.19,72858.3,-7.65,-8.29,-8.41,0,*59
1507514444.92,61308,10.19,72856.5,-7.65,-8.33,-8.41,0,*5D
1507514446.12,61309,10.19,72860.8,-7.67,-8.45,-8.37,0,*5E
1507514447.34,61310,10.19,72866.5,-7.65,-8.41,-8.45,0,*55
1507514448.56,61311,10.19,72858.0,-7.65,-8.41,-8.41,0,*50
1507514449.78,61312,10.19,72854.8,-7.65,-8.41,-8.41,0,*53
1507514450.98,61313,10.13,72856.5,-7.67,-8.45,-8.45,0,*50
1507514452.2,61314,10.13,72860.8,-7.65,-8.41,-8.33,0,*50
1507514453.41,61315,10.13,72866.8,-7.65,-8.33,-8.33,0,*54
1507514454.63,61316,10.19,72860.3,-7.65,-8.41,-8.41,0,*57
1507514455.85,61317,10.19,72842.3,-7.65,-8.41,-8.41,0,*56
1507514457.06,61318,10.13,72842.8,-7.65,-8.41,-8.41,0,*59
1507514458.27,61319,10.19,72840.3,-7.65,-8.33,-8.33,0,*58
1507514459.49,61320,10.19,72844.3,-7.65,-8.41,-8.29,0,*5C
1507514460.7,61321,10.19,72844.5,-7.65,-8.33,-8.33,0,*53
1507514461.9,61322,10.13,72844.0,-7.67,-8.37,-8.37,0,*52
1507514463.09,61323,10.13,72848.3,-7.67,-8.33,-8.33,0,*53
1507514464.3,61324,10.19,72854.3,-7.65,-8.33,-8.33,0,*56
1507514465.51,61325,10.19,72854.8,-7.65,-8.33,-8.33,0,*57
1507514466.72,61326,10.13,72846.5,-7.65,-8.33,-8.33,0,*54
1507514467.92,61327,10.13,72846.0,-7.67,-8.37,-8.37,0,*57
1507514469.13,61328,10.19,72854.8,-7.65,-8.33,-8.33,0,*5A
1507514470.35,61329,10.19,72856.3,-7.65,-8.41,-8.41,0,*5B
1507514471.56,61330,10.13,72854.5,-7.65,-8.41,-8.33,0,*56
1507514472.77,61331,10.13,72858.3,-7.65,-8.33,-8.33,0,*52
1507514473.98,61332,10.13,72854.5,-7.65,-8.33,-8.33,0,*51
1507514475.2,61333,10.13,72858.8,-7.65,-8.41,-8.41,0,*50
1507514476.39,61334,10.19,72858.8,-7.67,-8.41,-8.33,0,*50
1507514477.6,61335,10.13,72860.5,-7.67,-8.37,-8.37,0,*54
1507514478.81,61336,10.13,72856.8,-7.65,-8.33,-8.29,0,*5E
1507514480.01,61337,10.13,72850.3,-7.67,-8.37,-8.37,0,*56
1507514481.21,61338,10.19,72844.0,-7.67,-8.33,-8.37,0,*5D
1507514482.42,61339,10.13,72838.8,-7.67,-8.37,-8.37,0,*58
1507514483.62,61340,10.13,72838.8,-7.67,-8.37,-8.37,0,*56
1507514484.83,61341,10.13,72842.5,-7.67,-8.37,-8.45,0,*52
1507514486.03,61342,10.13,72842.5,-7.67,-8.37,-8.45,0,*51
1507514487.23,61343,10.13,72844.3,-7.67,-8.37,-8.37,0,*55
1507514488.44,61344,10.13,72842.8,-7.65,-8.33,-8.33,0,*50
1507514489.64,61345,10.13,72848.3,-7.67,-8.37,-8.37,0,*53
1507514490.84,61346,10.19,72854.0,-7.67,-8.33,-8.37,0,*54
1507514492.05,61347,10.19,72856.0,-7.65,-8.33,-8.33,0,*53
1507514493.25,61348,10.13,72852.0,-7.67,-8.33,-8.37,0,*5A
1507514494.45,61349,10.13,72854.8,-7.67,-8.37,-8.37,0,*5F
1507514495.67,61350,10.19,72858.5,-7.65,-8.41,-8.33,0,*50
1507514496.87,61351,10.19,72858.3,-7.67,-8.45,-8.37,0,*53
1507514498.07,61352,10.19,72860.5,-7.67,-8.37,-8.45,0,*50
1507514499.29,61353,10.13,72856.8,-7.65,-8.29,-8.41,0,*58
1507514500.5,61354,10.13,72854.3,-7.67,-8.37,-8.37,0,*53
1507514501.7,61355,10.13,72852.8,-7.65,-8.33,-8.33,0,*50
1507514502.92,61356,10.19,72852.8,-7.65,-8.41,-8.33,0,*56
1507514504.11,61357,10.13,72846.8,-7.67,-8.37,-8.33,0,*54
1507514505.31,61358,10.13,72852.3,-7.67,-8.37,-8.33,0,*5B
1507514506.51,61359,10.19,72852.3,-7.67,-8.37,-8.37,0,*5E
1507514507.72,61360,10.13,72844.0,-7.67,-8.37,-8.37,0,*54
1507514508.92,61361,10.13,72838.3,-7.67,-8.37,-8.37,0,*55
1507514510.14,61362,10.13,72836.0,-7.65,-8.41,-8.41,0,*54
1507514511.36,61363,10.13,72842.8,-7.65,-8.41,-8.41,0,*55
1507514512.56,61364,10.19,72850.0,-7.67,-8.45,-8.33,0,*51
1507514513.76,61365,10.13,72856.3,-7.65,-8.33,-8.33,0,*53
1507514514.97,61366,10.19,72856.3,-7.65,-8.33,-8.33,0,*50
1507514516.18,61367,10.19,72862.0,-7.67,-8.37,-8.37,0,*53
1507514517.39,61368,10.13,72860.0,-7.65,-8.33,-8.33,0,*5E
1507514518.59,61369,10.19,72864.5,-7.67,-8.37,-8.45,0,*58
1507514519.79,61370,10.19,72860.0,-7.67,-8.37,-8.45,0,*50
1507514521.0,61371,10.19,72868.8,-7.65,-8.33,-8.33,0,*56
1507514522.21,61372,10.13,72860.0,-7.65,-8.41,-8.33,0,*50
1507514523.42,61373,10.13,72848.0,-7.67,-8.37,-8.37,0,*56
1507514524.62,61374,10.19,72854.8,-7.67,-8.37,-8.37,0,*51
1507514525.84,61375,10.13,72844.0,-7.65,-8.41,-8.33,0,*57
1507514527.04,61376,10.13,72846.5,-7.67,-8.45,-8.45,0,*53
1507514528.23,61377,10.13,72850.0,-7.67,-8.33,-8.33,0,*52
1507514529.42,61378,10.13,72856.3,-7.67,-8.33,-8.37,0,*59
1507514530.63,61379,10.13,72856.3,-7.67,-8.37,-8.37,0,*5C
1507514531.84,61380,10.19,72866.0,-7.67,-8.45,-8.37,0,*5F
1507514533.04,61381,10.13,72860.0,-7.67,-8.45,-8.45,0,*5B
1507514534.24,61382,10.13,72866.0,-7.67,-8.37,-8.37,0,*58
1507514535.45,61383,10.19,72866.5,-7.67,-8.37,-8.37,0,*59
1507514536.65,61384,10.19,72862.8,-7.67,-8.45,-8.45,0,*5E
1507514537.85,61385,10.13,72844.3,-7.67,-8.37,-8.37,0,*5F
1507514539.06,61386,10.13,72856.5,-7.67,-8.37,-8.45,0,*59
1507514540.26,61387,10.13,72862.0,-7.67,-8.45,-8.45,0,*5D
1507514541.46,61388,10.13,72862.5,-7.67,-8.45,-8.45,0,*52
1507514542.66,61389,10.13,72856.0,-7.67,-8.45,-8.37,0,*56
1507514543.89,61390,10.13,72872.8,-7.67,-8.51,-8.45,0,*5E
1507514545.09,61391,10.19,72874.3,-7.67,-8.45,-8.45,0,*5A
1507514546.32,61392,10.13,72866.8,-7.69,-8.45,-8.45,0,*57
1507514547.54,61393,10.19,72870.8,-7.67,-8.51,-8.45,0,*5D
1507514548.75,61394,10.13,72862.8,-7.67,-8.45,-8.37,0,*5A
1507514549.95,61395,10.13,72858.0,-7.67,-8.45,-8.37,0,*5B
1507514551.18,61396,10.13,72850.5,-7.65,-8.41,-8.45,0,*5B
1507514552.43,61397,10.13,72850.0,-7.69,-8.51,-8.37,0,*52
1507514553.66,61398,10.19,72852.8,-7.69,-8.45,-8.37,0,*58
1507514554.86,61399,10.19,72860.0,-7.67,-8.45,-8.45,0,*52
1507514556.06,61400,10.13,72862.0,-7.67,-8.45,-8.45,0,*55
1507514557.29,61401,10.13,72866.8,-7.67,-8.51,-8.45,0,*51
1507514558.49,61402,10.13,72864.8,-7.67,-8.45,-8.45,0,*57
1507514559.69,61403,10.13,72862.8,-7.67,-8.45,-8.45,0,*56
1507514560.92,61404,10.13,72868.8,-7.67,-8.51,-8.37,0,*51
1507514562.12,61405,10.13,72870.3,-7.67,-8.45,-8.45,0,*50
1507514563.33,61406,10.13,72868.8,-7.67,-8.45,-8.45,0,*53
1507514564.53,61407,10.19,72878.5,-7.67,-8.45,-8.45,0,*52
1507514565.77,61408,10.13,72872.5,-7.71,-8.51,-8.51,0,*5A
1507514567.02,61409,10.13,72866.0,-7.69,-8.45,-8.51,0,*57
1507514568.25,61410,10.13,72870.5,-7.69,-8.45,-8.45,0,*5A
1507514569.49,61411,10.13,72868.5,-7.69,-8.45,-8.51,0,*5E
1507514570.72,61412,10.13,72870.5,-7.69,-8.45,-8.45,0,*58
1507514571.97,61413,10.19,72876.0,-7.69,-8.51,-8.45,0,*5C
1507514573.21,61414,10.19,72876.8,-7.69,-8.45,-8.51,0,*5B
1507514574.46,61415,10.13,72876.5,-7.69,-8.51,-8.45,0,*5A
1507514575.71,61416,10.13,72882.8,-7.69,-8.45,-8.51,0,*59
1507514576.94,61417,10.13,72884.0,-7.69,-8.45,-8.45,0,*5D
1507514578.15,61418,10.13,72884.3,-7.69,-8.45,-8.33,0,*53
1507514579.4,61419,10.19,72884.5,-7.69,-8.51,-8.45,0,*56
1507514580.63,61420,10.19,72878.8,-7.69,-8.45,-8.45,0,*59
1507514581.85,61421,10.13,72874.5,-7.69,-8.45,-8.45,0,*58
1507514583.08,61422,10.13,72872.8,-7.69,-8.45,-8.45,0,*5B
1507514584.3,61423,10.19,72880.3,-7.69,-8.37,-8.45,0,*5F
1507514585.53,61424,10.13,72868.8,-7.69,-8.45,-8.45,0,*5D
1507514586.73,61425,10.13,72860.3,-7.67,-8.45,-8.37,0,*57
1507514587.96,61426,10.13,72836.5,-7.69,-8.37,-8.37,0,*5F
1507514589.19,61427,10.13,72862.8,-7.69,-8.37,-8.37,0,*5E
1507514590.41,61428,10.19,72870.5,-7.69,-8.45,-8.45,0,*51
1507514591.64,61429,10.19,72868.8,-7.69,-8.45,-8.37,0,*55
1507514592.86,61430,10.19,72864.5,-7.71,-8.55,-8.51,0,*55
1507514594.09,61431,10.19,72864.5,-7.69,-8.45,-8.45,0,*59
1507514595.31,61432,10.13,72868.8,-7.69,-8.45,-8.45,0,*5A
1507514596.53,61433,10.13,72864.3,-7.69,-8.45,-8.45,0,*5B
1507514597.75,61434,10.19,72866.8,-7.71,-8.51,-8.55,0,*51
1507514599.0,61435,10.19,72876.0,-7.69,-8.51,-8.45,0,*58
1507514600.25,61436,10.13,72874.0,-7.71,-8.51,-8.51,0,*57
1507514601.47,61437,10.13,72870.3,-7.71,-8.55,-8.51,0,*52
1507514602.72,61438,10.19,72866.0,-7.69,-8.45,-8.51,0,*55
1507514603.96,61439,10.19,72864.0,-7.71,-8.51,-8.51,0,*58
1507514605.18,61440,10.19,72860.3,-7.71,-8.51,-8.55,0,*52
1507514606.43,61441,10.19,72862.5,-7.71,-8.51,-8.51,0,*57
1507514607.68,61442,10.19,72860.0,-7.71,-8.51,-8.51,0,*54
1507514608.87,61443,10.19,72862.8,-7.71,-8.55,-8.55,0,*55
1507514610.14,61444,10.19,72866.3,-7.69,-8.51,-8.51,0,*5B
1507514611.36,61445,10.19,72864.0,-7.71,-8.51,-8.55,0,*57
1507514612.61,61446,10.13,72860.3,-7.71,-8.51,-8.51,0,*50
1507514613.86,61447,10.19,72868.8,-7.69,-8.51,-8.45,0,*5D
1507514615.05,61448,10.13,72868.0,-7.71,-8.55,-8.55,0,*5E
1507514616.29,61449,10.13,72870.0,-7.71,-8.51,-8.51,0,*5F
1507514617.54,61450,10.19,72870.0,-7.69,-8.45,-8.51,0,*5B
1507514618.76,61451,10.19,72872.3,-7.71,-8.51,-8.55,0,*52
1507514620.0,61452,10.19,72872.3,-7.71,-8.51,-8.51,0,*55
1507514621.26,61453,10.13,72870.8,-7.69,-8.51,-8.45,0,*58
1507514622.5,61454,10.13,72870.5,-7.71,-8.51,-8.51,0,*53
1507514623.75,61455,10.19,72874.3,-7.71,-8.51,-8.51,0,*52
1507514624.97,61456,10.19,72870.5,-7.71,-8.51,-8.41,0,*50
1507514626.2,61457,10.19,72868.0,-7.71,-8.55,-8.51,0,*54
1507514627.44,61458,10.13,72868.5,-7.71,-8.51,-8.51,0,*5F
1507514628.66,61459,10.19,72870.0,-7.71,-8.55,-8.51,0,*5A
1507514629.85,61460,10.13,72864.0,-7.71,-8.55,-8.55,0,*54
1507514631.07,61461,10.13,72866.5,-7.71,-8.51,-8.55,0,*51
1507514632.29,61462,10.19,72868.3,-7.71,-8.55,-8.51,0,*52
1507514633.52,61463,10.13,72862.5,-7.71,-8.51,-8.41,0,*56
1507514634.74,61464,10.13,72864.5,-7.69,-8.45,-8.45,0,*59
1507514635.99,61465,10.13,72866.3,-7.71,-8.51,-8.51,0,*51
1507514637.24,61466,10.19,72866.3,-7.71,-8.51,-8.51,0,*52
1507514638.48,61467,10.19,72864.0,-7.73,-8.51,-8.41,0,*50
1507514639.7,61468,10.13,72856.3,-7.71,-8.51,-8.55,0,*58
1507514640.92,61469,10.13,72858.8,-7.71,-8.55,-8.51,0,*59
1507514642.17,61470,10.19,72860.8,-7.71,-8.51,-8.51,0,*55
1507514643.42,61471,10.13,72860.3,-7.71,-8.51,-8.51,0,*54
1507514644.63,61472,10.13,72866.3,-7.71,-8.51,-8.55,0,*53
1507514645.88,61473,10.13,72864.5,-7.71,-8.51,-8.51,0,*56
1507514647.13,61474,10.13,72866.8,-7.73,-8.51,-8.41,0,*52
1507514648.37,61475,10.19,72868.5,-7.73,-8.51,-8.55,0,*56
1507514649.65,61476,10.13,72860.0,-7.73,-8.51,-8.51,0,*51
1507514650.84,61477,10.19,72866.0,-7.71,-8.55,-8.55,0,*52
1507514652.09,61478,10.13,72862.5,-7.73,-8.51,-8.41,0,*5E
1507514653.34,61479,10.13,72862.5,-7.73,-8.51,-8.41,0,*5F
1507514654.59,61480,10.19,72868.3,-7.73,-8.51,-8.41,0,*59
1507514655.86,61481,10.13,72864.5,-7.73,-8.51,-8.51,0,*59
1507514657.08,61482,10.19,72870.3,-7.73,-8.41,-8.41,0,*5A
1507514658.3,61483,10.13,72868.8,-7.73,-8.41,-8.41,0,*5B
1507514659.53,61484,10.13,72870.0,-7.71,-8.41,-8.51,0,*5F
1507514660.75,61485,10.13,72864.5,-7.71,-8.41,-8.51,0,*5E
1507514661.97,61486,10.13,72866.3,-7.73,-8.41,-8.41,0,*5E
1507514663.22,61487,10.19,72866.0,-7.73,-8.51,-8.41,0,*5E
1507514664.44,61488,10.13,72860.3,-7.71,-8.51,-8.41,0,*53
1507514665.69,61489,10.13,72862.8,-7.71,-8.51,-8.51,0,*53
1507514666.91,61490,10.13,72860.0,-7.71,-8.41,-8.51,0,*5A
1507514668.16,61491,10.13,72858.0,-7.71,-8.51,-8.51,0,*5A
1507514669.38,61492,10.13,72862.3,-7.71,-8.41,-8.51,0,*58
1507514670.62,61493,10.19,72860.3,-7.73,-8.51,-8.41,0,*5B
1507514671.85,61494,10.19,72856.5,-7.73,-8.41,-8.41,0,*5D
1507514673.1,61495,10.13,72852.5,-7.73,-8.51,-8.41,0,*5D
1507514674.35,61496,10.13,72858.8,-7.73,-8.51,-8.41,0,*5E
1507514675.59,61497,10.13,72858.8,-7.73,-8.55,-8.51,0,*5A
1507514676.79,61498,10.13,72858.0,-7.75,-8.55,-8.55,0,*57
1507514677.98,61499,10.19,72860.3,-7.75,-8.55,-8.55,0,*56
1507514679.23,61500,10.19,72866.3,-7.73,-8.51,-8.41,0,*50
1507514680.51,61501,10.19,72866.3,-7.73,-8.51,-8.51,0,*50
1507514681.7,61502,10.19,72864.0,-7.75,-8.59,-8.59,0,*55
1507514682.9,61503,10.13,72866.0,-7.75,-8.55,-8.45,0,*55
1507514684.18,61504,10.13,72864.8,-7.73,-8.51,-8.51,0,*55
1507514685.37,61505,10.13,72866.3,-7.75,-8.55,-8.55,0,*52
1507514686.65,61506,10.13,72866.0,-7.73,-8.51,-8.51,0,*57
1507514687.89,61507,10.13,72864.0,-7.73,-8.55,-8.51,0,*52
1507514689.09,61508,10.13,72868.5,-7.75,-8.55,-8.59,0,*53
1507514690.37,61509,10.13,72872.0,-7.73,-8.51,-8.51,0,*58
1507514691.56,61510,10.13,72872.3,-7.75,-8.55,-8.55,0,*56
1507514692.78,61511,10.13,72868.0,-7.73,-8.55,-8.41,0,*54
1507514694.0,61512,10.19,72874.5,-7.75,-8.51,-8.55,0,*50
1507514695.28,61513,10.13,72866.0,-7.73,-8.51,-8.51,0,*53
1507514696.52,61514,10.13,72868.0,-7.73,-8.41,-8.51,0,*55
1507514697.8,61515,10.13,72856.8,-7.73,-8.51,-8.51,0,*55
1507514699.0,61516,10.13,72856.0,-7.75,-8.45,-8.45,0,*50
1507514700.2,61517,10.13,72860.5,-7.75,-8.55,-8.45,0,*50
1507514701.48,61518,10.13,72852.0,-7.73,-8.51,-8.51,0,*58
1507514702.67,61519,10.13,72854.3,-7.75,-8.55,-8.55,0,*5F
1507514703.95,61520,10.13,72870.0,-7.73,-8.51,-8.51,0,*53
1507514705.19,61521,10.19,72856.3,-7.73,-8.51,-8.41,0,*53
1507514706.4,61522,10.13,72850.5,-7.75,-8.55,-8.45,0,*56
1507514707.59,61523,10.13,72850.5,-7.75,-8.45,-8.55,0,*57
1507514708.82,61524,10.13,72848.0,-7.75,-8.41,-8.51,0,*50
1507514710.01,61525,10.13,72852.0,-7.75,-8.45,-8.55,0,*51
1507514711.26,61526,10.13,72850.3,-7.73,-8.55,-8.51,0,*51
1507514712.51,61527,10.13,72850.8,-7.73,-8.41,-8.51,0,*55
1507514713.75,61528,10.13,72846.5,-7.73,-8.41,-8.51,0,*5A
1507514715.0,61529,10.13,72854.5,-7.73,-8.41,-8.51,0,*5B
1507514716.27,61530,10.13,72854.5,-7.73,-8.51,-8.51,0,*52
1507514717.47,61531,10.19,72852.0,-7.75,-8.59,-8.55,0,*59
1507514718.67,61532,10.19,72854.8,-7.75,-8.55,-8.45,0,*57
1507514719.87,61533,10.13,72856.8,-7.75,-8.59,-8.45,0,*5A
1507514721.14,61534,10.13,72858.3,-7.73,-8.51,-8.51,0,*56
1507514722.33,61535,10.13,72864.0,-7.75,-8.59,-8.55,0,*5D
1507514723.53,61536,10.19,72868.8,-7.75,-8.55,-8.55,0,*52
1507514724.72,61537,10.13,72864.5,-7.75,-8.45,-8.55,0,*52
1507514725.92,61538,10.13,72866.0,-7.75,-8.55,-8.55,0,*5C
1507514727.11,61539,10.19,72866.0,-7.75,-8.55,-8.55,0,*5D
1507514728.36,61540,10.13,72862.8,-7.73,-8.41,-8.51,0,*54
1507514729.55,61541,10.13,72860.8,-7.75,-8.55,-8.55,0,*52
1507514730.74,61542,10.13,72858.8,-7.75,-8.59,-8.55,0,*5D
1507514731.95,61543,10.13,72856.8,-7.75,-8.55,-8.45,0,*51
1507514733.14,61544,10.13,72858.8,-7.75,-8.45,-8.55,0,*56
1507514734.41,61545,10.13,72858.5,-7.73,-8.51,-8.51,0,*50
1507514735.62,61546,10.19,72856.5,-7.75,-8.55,-8.45,0,*54
1507514736.84,61547,10.13,72848.3,-7.73,-8.55,-8.41,0,*57
1507514738.04,61548,10.19,72854.3,-7.75,-8.45,-8.55,0,*5A
1507514739.23,61549,10.19,72854.5,-7.75,-8.55,-8.55,0,*5A
1507514740.47,61550,10.13,72850.8,-7.73,-8.51,-8.55,0,*50
1507514741.7,61551,10.13,72848.0,-7.73,-8.55,-8.41,0,*50
1507514742.89,61552,10.19,72852.5,-7.75,-8.45,-8.55,0,*51
1507514744.09,61553,10.13,72854.5,-7.75,-8.55,-8.45,0,*50
1507514745.29,61554,10.13,72860.8,-7.75,-8.55,-8.45,0,*57
1507514746.49,61555,10.19,72866.3,-7.75,-8.55,-8.55,0,*57
1507514747.74,61556,10.19,72854.0,-7.73,-8.51,-8.41,0,*53
1507514748.94,61557,10.13,72850.5,-7.75,-8.45,-8.45,0,*55
1507514750.14,61558,10.19,72846.3,-7.75,-8.55,-8.41,0,*5F
1507514751.39,61559,10.13,72856.3,-7.73,-8.41,-8.51,0,*5C
1507514752.58,61560,10.19,72854.0,-7.75,-8.55,-8.55,0,*51
1507514753.78,61561,10.13,72848.0,-7.75,-8.55,-8.55,0,*50
1507514755.0,61562,10.13,72850.3,-7.73,-8.37,-8.41,0,*54
1507514756.22,61563,10.19,72848.0,-7.73,-8.41,-8.41,0,*54
1507514757.42,61564,10.13,72850.8,-7.75,-8.55,-8.45,0,*54
1507514758.67,61565,10.13,72850.0,-7.73,-8.51,-8.55,0,*56
1507514759.86,61566,10.13,72844.5,-7.75,-8.55,-8.55,0,*57
1507514761.06,61567,10.13,72848.8,-7.75,-8.45,-8.45,0,*56
1507514762.26,61568,10.13,72850.8,-7.75,-8.45,-8.45,0,*59
1507514763.47,61569,10.19,72852.8,-7.75,-8.45,-8.45,0,*58
1507514764.67,61570,10.13,72844.0,-7.75,-8.45,-8.45,0,*50
1507514765.86,61571,10.13,72842.5,-7.75,-8.45,-8.55,0,*50
1507514767.06,61572,10.13,72846.5,-7.75,-8.55,-8.45,0,*53
1507514768.27,61573,10.13,72848.8,-7.75,-8.55,-8.45,0,*52
1507514769.49,61574,10.19,72850.0,-7.73,-8.41,-8.41,0,*52
1507514770.69,61575,10.19,72850.0,-7.75,-8.45,-8.41,0,*51
1507514771.88,61576,10.13,72854.8,-7.75,-8.45,-8.55,0,*57
1507514773.11,61577,10.13,72856.5,-7.73,-8.41,-8.37,0,*50
1507514774.34,61578,10.13,72854.3,-7.73,-8.41,-8.37,0,*5F
1507514775.54,61579,10.19,72850.3,-7.75,-8.45,-8.41,0,*5D
1507514776.79,61580,10.13,72840.8,-7.73,-8.51,-8.37,0,*59
1507514777.99,61581,10.13,72842.5,-7.75,-8.55,-8.45,0,*5F
1507514779.19,61582,10.13,72836.5,-7.75,-8.45,-8.55,0,*5C
1507514780.39,61583,10.13,72832.0,-7.75,-8.45,-8.41,0,*58
1507514781.63,61584,10.13,72832.3,-7.73,-8.41,-8.51,0,*5C
1507514782.86,61585,10.13,72836.8,-7.73,-8.37,-8.41,0,*5D
1507514784.06,61586,10.13,72840.8,-7.75,-8.45,-8.45,0,*59
1507514785.26,61587,10.19,72842.0,-7.75,-8.45,-8.45,0,*58
1507514786.46,61588,10.13,72838.0,-7.75,-8.55,-8.45,0,*56
1507514787.66,61589,10.13,72840.8,-7.75,-8.45,-8.41,0,*52
1507514788.86,61590,10.13,72846.5,-7.75,-8.45,-8.45,0,*5E
1507514790.06,61591,10.19,72842.8,-7.75,-8.59,-8.45,0,*52
1507514791.26,61592,10.13,72844.5,-7.75,-8.45,-8.45,0,*5C
1507514792.49,61593,10.13,72846.3,-7.73,-8.41,-8.37,0,*5A
1507514793.69,61594,10.13,72844.0,-7.75,-8.45,-8.45,0,*5A
1507514794.89,61595,10.13,72840.5,-7.75,-8.45,-8.55,0,*5A
1507514796.09,61596,10.13,72846.8,-7.75,-8.45,-8.45,0,*58
1507514797.29,61597,10.13,72850.0,-7.75,-8.41,-8.41,0,*59
1507514798.49,61598,10.13,72844.8,-7.75,-8.45,-8.45,0,*56
1507514799.69,61599,10.13,72842.8,-7.75,-8.45,-8.45,0,*57
1507514800.89,61600,10.13,72840.5,-7.75,-8.45,-8.45,0,*54
1507514802.09,61601,10.13,72838.0,-7.75,-8.41,-8.41,0,*55
1507514803.29,61602,10.13,72840.0,-7.75,-8.45,-8.45,0,*56
1507514804.52,61603,10.19,72844.0,-7.77,-8.45,-8.45,0,*55
1507514805.74,61604,10.13,72840.0,-7.73,-8.41,-8.41,0,*56
1507514806.96,61605,10.19,72842.3,-7.77,-8.45,-8.45,0,*53
1507514808.19,61606,10.13,72836.3,-7.73,-8.41,-8.41,0,*54
1507514809.41,61607,10.13,72842.0,-7.77,-8.41,-8.45,0,*55
1507514810.63,61608,10.13,72838.3,-7.77,-8.45,-8.41,0,*5A
1507514811.85,61609,10.19,72834.5,-7.77,-8.45,-8.55,0,*5E
1507514813.05,61610,10.13,72830.3,-7.75,-8.41,-8.41,0,*55
1507514814.27,61611,10.19,72826.5,-7.77,-8.45,-8.45,0,*56
1507514815.5,61612,10.13,72810.3,-7.77,-8.45,-8.45,0,*55
1507514816.7,61613,10.19,72822.8,-7.75,-8.41,-8.45,0,*52
1507514817.92,61614,10.13,72826.8,-7.77,-8.45,-8.41,0,*57
1507514819.15,61615,10.13,72830.0,-7.77,-8.55,-8.45,0,*53
1507514820.37,61616,10.13,72834.8,-7.77,-8.45,-8.41,0,*55
1507514821.57,61617,10.13,72840.3,-7.75,-8.45,-8.41,0,*56
1507514822.79,61618,10.13,72846.5,-7.77,-8.41,-8.45,0,*5B
1507514823.99,61619,10.19,72846.8,-7.75,-8.45,-8.41,0,*58
1507514825.19,61620,10.13,72830.8,-7.75,-8.45,-8.45,0,*56
1507514826.39,61621,10.13,72836.3,-7.75,-8.45,-8.45,0,*57
1507514827.6,61622,10.13,72836.8,-7.75,-8.45,-8.45,0,*54
1507514828.79,61623,10.13,72836.3,-7.75,-8.45,-8.41,0,*51
1507514830.02,61624,10.13,72842.8,-7.77,-8.45,-8.41,0,*54
1507514831.24,61625,10.13,72844.8,-7.77,-8.45,-8.41,0,*55
1507514832.46,61626,10.13,72840.8,-7.77,-8.55,-8.45,0,*53
1507514833.69,61627,10.13,72846.3,-7.77,-8.45,-8.45,0,*53
