1507525200.98,4559,10.19,72706.3,-9.75,-10.27,-10.31,0,*61
1507525202.18,4560,10.19,72732.8,-9.75,-10.27,-10.31,0,*6B
1507525203.41,4561,10.19,72730.0,-9.73,-10.31,-10.31,0,*6B
1507525204.61,4562,10.19,72732.3,-9.75,-10.31,-10.27,0,*69
1507525205.82,4563,10.19,72738.5,-9.75,-10.31,-10.31,0,*6F
1507525207.02,4564,10.19,72728.3,-9.75,-10.27,-10.27,0,*68
1507525208.23,4565,10.19,72722.8,-9.75,-10.31,-10.31,0,*69
1507525209.46,4566,10.19,72732.5,-9.73,-10.31,-10.19,0,*66
1507525210.68,4567,10.19,72724.0,-9.73,-10.27,-10.27,0,*6D
1507525211.89,4568,10.19,72722.0,-9.75,-10.27,-10.27,0,*64
1507525213.09,4569,10.19,72726.8,-9.75,-10.31,-10.31,0,*65
1507525214.3,4570,10.19,72722.0,-9.75,-10.31,-10.27,0,*6A
1507525215.5,4571,10.19,72722.3,-9.75,-10.31,-10.31,0,*6C
1507525216.73,4572,10.19,72728.3,-9.73,-10.27,-10.27,0,*69
1507525217.93,4573,10.19,72732.0,-9.75,-10.31,-10.31,0,*6E
1507525219.14,4574,10.19,72738.5,-9.75,-10.31,-10.27,0,*6E
1507525220.37,4575,10.19,72744.3,-9.73,-10.27,-10.27,0,*6E
1507525221.6,4576,10.19,72744.8,-9.73,-10.31,-10.27,0,*6A
1507525222.8,4577,10.19,72750.5,-9.75,-10.27,-10.31,0,*6D
1507525224.01,4578,10.19,72746.3,-9.75,-10.31,-10.27,0,*62
1507525225.21,4579,10.19,72744.8,-9.75,-10.31,-10.31,0,*64
1507525226.44,4580,10.19,72750.8,-9.73,-10.31,-10.31,0,*64
1507525227.64,4581,10.19,72748.0,-9.75,-10.27,-10.31,0,*64
1507525228.89,4582,10.19,72738.5,-9.73,-10.41,-10.31,0,*61
1507525230.12,4583,10.19,72742.5,-9.75,-10.41,-10.31,0,*66
1507525231.32,4584,10.19,72746.3,-9.75,-10.31,-10.31,0,*66
1507525232.55,4585,10.19,72746.5,-9.73,-10.31,-10.27,0,*66
1507525233.78,4586,10.19,72754.3,-9.73,-10.27,-10.27,0,*62
1507525234.99,4587,10.19,72720.8,-9.75,-10.27,-10.31,0,*62
1507525236.19,4588,10.19,72718.5,-9.75,-10.27,-10.31,0,*6D
1507525237.39,4589,10.19,72684.8,-9.75,-10.27,-10.27,0,*6B
1507525238.6,4590,10.19,72666.0,-9.75,-10.31,-10.31,0,*63
1507525239.82,4591,10.19,72718.3,-9.73,-10.31,-10.31,0,*64
1507525241.05,4592,10.19,72720.3,-9.73,-10.31,-10.31,0,*67
1507525242.25,4593,10.19,72778.5,-9.75,-10.31,-10.31,0,*60
1507525243.48,4594,10.19,72752.5,-9.73,-10.31,-10.27,0,*66
1507525244.69,4595,10.19,72750.3,-9.75,-10.31,-10.31,0,*66
1507525245.89,4596,10.19,72730.8,-9.75,-10.31,-10.31,0,*65
1507525247.12,4597,10.19,72740.3,-9.73,-10.31,-10.31,0,*62
1507525248.32,4598,10.19,72732.3,-9.75,-10.31,-10.31,0,*6B
1507525249.53,4599,10.19,72726.5,-9.75,-10.27,-10.27,0,*6A
1507525250.73,4600,10.19,72744.8,-9.75,-10.31,-10.27,0,*6E
1507525251.96,4601,10.19,72740.0,-9.73,-10.31,-10.31,0,*6E
1507525253.16,4602,10.19,72746.8,-9.75,-10.31,-10.27,0,*6C
1507525254.39,4603,10.19,72716.0,-9.73,-10.27,-10.27,0,*6C
1507525255.62,4604,10.19,72736.8,-9.73,-10.31,-10.31,0,*6B
1507525256.85,4605,10.19,72722.8,-9.75,-10.41,-10.31,0,*6B
1507525258.05,4606,10.19,72734.8,-9.75,-10.31,-10.31,0,*6F
1507525259.28,4607,10.19,72724.8,-9.75,-10.41,-10.31,0,*69
1507525260.51,4608,10.19,72738.8,-9.75,-10.41,-10.27,0,*61
1507525261.74,4609,10.19,72742.0,-9.73,-10.31,-10.31,0,*66
1507525262.97,4610,10.19,72720.0,-9.73,-10.31,-10.27,0,*69
1507525264.18,4611,10.19,72726.5,-9.75,-10.31,-10.27,0,*6E
1507525265.38,4612,10.19,72736.5,-9.75,-10.31,-10.27,0,*6D
1507525266.58,4613,10.19,72726.5,-9.75,-10.31,-10.31,0,*6B
1507525267.81,4614,10.19,72728.5,-9.75,-10.41,-10.31,0,*6B
1507525269.02,4615,10.19,72728.3,-9.75,-10.31,-10.31,0,*6D
1507525270.3,4616,10.19,72712.8,-9.73,-10.41,-10.41,0,*68
1507525271.55,4617,10.19,72704.8,-9.73,-10.41,-10.31,0,*6E
1507525272.75,4618,10.19,72712.8,-9.75,-10.31,-10.31,0,*60
1507525273.96,4619,10.19,72700.5,-9.75,-10.31,-10.31,0,*61
1507525275.16,4620,10.19,72696.5,-9.75,-10.31,-10.31,0,*6B
1507525276.36,4621,10.19,72704.5,-9.75,-10.31,-10.31,0,*6A
1507525277.57,4622,10.19,72706.8,-9.75,-10.27,-10.27,0,*69
1507525278.77,4623,10.19,72708.0,-9.75,-10.31,-10.31,0,*68
1507525279.98,4624,10.19,72714.0,-9.75,-10.31,-10.31,0,*6F
1507525281.18,4625,10.19,72724.3,-9.75,-10.31,-10.31,0,*6E
1507525282.38,4626,10.19,72724.5,-9.75,-10.27,-10.27,0,*6D
1507525283.61,4627,10.19,72730.3,-9.75,-10.45,-10.41,0,*68
1507525284.86,4628,10.19,72732.0,-9.73,-10.31,-10.41,0,*62
1507525286.07,4629,10.19,72730.0,-9.75,-10.31,-10.31,0,*62
1507525287.27,4630,10.19,72724.8,-9.75,-10.31,-10.31,0,*6A
1507525288.47,4631,10.19,72732.3,-9.75,-10.31,-10.31,0,*6B
1507525289.7,4632,10.19,72734.3,-9.75,-10.41,-10.31,0,*6F
1507525290.93,4633,10.19,72716.3,-9.73,-10.27,-10.31,0,*68
1507525292.13,4634,10.19,72718.5,-9.75,-10.31,-10.31,0,*6E
1507525293.36,4635,10.19,72722.8,-9.73,-10.31,-10.31,0,*69
1507525294.59,4636,10.19,72720.0,-9.73,-10.27,-10.31,0,*6D
1507525295.79,4637,10.19,72722.3,-9.75,-10.31,-10.31,0,*6D
1507525297.02,4638,10.19,72720.0,-9.73,-10.31,-10.31,0,*64
1507525298.22,4639,10.19,72724.3,-9.75,-10.31,-10.31,0,*63
1507525299.46,4640,10.19,72726.0,-9.77,-10.31,-10.31,0,*6F
1507525300.66,4641,10.19,72720.0,-9.75,-10.27,-10.27,0,*6C
1507525301.86,4642,10.19,72712.0,-9.75,-10.31,-10.27,0,*68
1507525303.07,4643,10.19,72710.3,-9.75,-10.31,-10.31,0,*6E
1507525304.32,4644,10.19,72732.8,-9.73,-10.41,-10.31,0,*68
1507525305.55,4645,10.19,72702.5,-9.75,-10.41,-10.27,0,*68
1507525306.78,4646,10.19,72682.5,-9.75,-10.31,-10.41,0,*6C
1507525307.99,4647,10.19,72682.3,-9.75,-10.31,-10.31,0,*6A
1507525309.19,4648,10.19,72718.0,-9.75,-10.31,-10.31,0,*65
1507525310.39,4649,10.19,72678.3,-9.75,-10.31,-10.31,0,*64
1507525311.65,4650,10.19,72684.3,-9.75,-10.41,-10.41,0,*6C
1507525312.91,4651,10.19,72706.5,-9.75,-10.41,-10.41,0,*6D
1507525314.19,4652,10.19,72708.3,-9.73,-10.41,-10.41,0,*68
1507525315.44,4653,10.19,72736.3,-9.75,-10.41,-10.41,0,*6F
1507525316.65,4654,10.19,72730.5,-9.75,-10.31,-10.31,0,*68
1507525317.85,4655,10.19,72746.8,-9.75,-10.31,-10.31,0,*69
1507525319.05,4656,10.19,72750.3,-9.75,-10.31,-10.31,0,*6A
1507525320.28,4657,10.19,72752.3,-9.73,-10.31,-10.27,0,*6A
1507525321.51,4658,10.19,72758.3,-9.73,-10.31,-10.27,0,*65
1507525322.74,4659,10.19,72752.0,-9.75,-10.31,-10.41,0,*62
1507525323.94,4660,10.19,72666.5,-9.75,-10.31,-10.31,0,*6F
1507525325.15,4661,10.19,72672.0,-9.75,-10.31,-10.31,0,*6E
1507525326.4,4662,10.19,72738.3,-9.73,-10.31,-10.41,0,*6C
1507525327.66,4663,10.19,72728.3,-9.75,-10.41,-10.41,0,*6C
1507525328.89,4664,10.19,72734.0,-9.73,-10.31,-10.27,0,*6A
1507525330.11,4665,10.19,72740.0,-9.73,-10.31,-10.31,0,*6C
1507525331.34,4666,10.19,72742.8,-9.75,-10.41,-10.31,0,*6E
1507525332.57,4667,10.19,72750.0,-9.75,-10.41,-10.31,0,*6F
1507525333.78,4668,10.19,72744.5,-9.75,-10.31,-10.31,0,*67
1507525334.98,4669,10.19,72740.3,-9.75,-10.31,-10.27,0,*61
1507525336.18,4670,10.19,72746.0,-9.75,-10.31,-10.31,0,*6E
1507525337.44,4671,10.19,72746.8,-9.73,-10.41,-10.31,0,*6E
1507525338.67,4672,10.19,72750.5,-9.75,-10.41,-10.31,0,*6B
1507525339.87,4673,10.19,72744.8,-9.75,-10.31,-10.31,0,*6D
1507525341.07,4674,10.19,72740.5,-9.75,-10.27,-10.31,0,*6D
1507525342.31,4675,10.19,72752.3,-9.77,-10.35,-10.31,0,*6D
1507525343.55,4676,10.19,72750.3,-9.77,-10.31,-10.35,0,*6E
1507525344.77,4677,10.19,72744.8,-9.73,-10.27,-10.31,0,*68
1507525345.98,4678,10.19,72748.3,-9.75,-10.31,-10.31,0,*66
1507525347.18,4679,10.19,72754.3,-9.75,-10.31,-10.27,0,*60
1507525348.38,4680,10.19,72744.0,-9.75,-10.27,-10.31,0,*66
1507525349.59,4681,10.19,72754.3,-9.75,-10.31,-10.31,0,*60
1507525350.79,4682,10.19,72752.0,-9.75,-10.31,-10.31,0,*63
1507525351.99,4683,10.19,72758.8,-9.75,-10.31,-10.31,0,*62
1507525353.2,4684,10.19,72766.8,-9.75,-10.31,-10.31,0,*65
1507525354.4,4685,10.19,72736.0,-9.75,-10.31,-10.31,0,*64
1507525355.6,4686,10.19,72746.0,-9.75,-10.31,-10.27,0,*60
1507525356.83,4687,10.19,72742.5,-9.73,-10.31,-10.31,0,*60
1507525358.04,4688,10.19,72760.8,-9.75,-10.31,-10.31,0,*69
1507525359.29,4689,10.19,72752.5,-9.73,-10.41,-10.31,0,*69
1507525360.49,4690,10.19,72754.0,-9.75,-10.31,-10.31,0,*60
1507525361.7,4691,10.19,72758.0,-9.75,-10.27,-10.27,0,*61
1507525362.93,4692,10.19,72760.8,-9.75,-10.31,-10.41,0,*65
1507525364.13,4693,10.19,72756.8,-9.75,-10.31,-10.31,0,*63
1507525365.33,4694,10.19,72756.3,-9.75,-10.31,-10.31,0,*64
1507525366.54,4695,10.19,72762.5,-9.75,-10.31,-10.31,0,*65
1507525367.77,4696,10.19,72760.8,-9.73,-10.31,-10.27,0,*67
1507525368.97,4697,10.19,72766.8,-9.75,-10.27,-10.27,0,*67
1507525370.18,4698,10.19,72762.3,-9.75,-10.27,-10.19,0,*65
1507525371.38,4699,10.19,72766.5,-9.75,-10.27,-10.27,0,*69
1507525372.61,4700,10.19,72768.3,-9.73,-10.31,-10.31,0,*6E
1507525373.81,4701,10.19,72766.8,-9.75,-10.31,-10.27,0,*6E
1507525375.04,4702,10.19,72762.5,-9.73,-10.27,-10.31,0,*6B
1507525376.27,4703,10.19,72756.5,-9.73,-10.31,-10.27,0,*6A
1507525377.47,4704,10.19,72764.3,-9.75,-10.31,-10.31,0,*6C
1507525378.68,4705,10.19,72762.8,-9.75,-10.31,-10.31,0,*6D
1507525379.91,4706,10.19,72768.5,-9.73,-10.27,-10.27,0,*68
1507525381.11,4707,10.19,72766.0,-9.75,-10.27,-10.27,0,*6F
1507525382.31,4708,10.19,72768.3,-9.75,-10.27,-10.31,0,*67
1507525383.54,4709,10.19,72770.0,-9.73,-10.31,-10.27,0,*60
1507525384.75,4710,10.19,72770.8,-9.75,-10.27,-10.27,0,*69
1507525385.95,4711,10.19,72772.5,-9.75,-10.31,-10.27,0,*6F
1507525387.16,4712,10.19,72772.0,-9.75,-10.27,-10.31,0,*6C
1507525388.38,4713,10.19,72784.3,-9.73,-10.31,-10.31,0,*6C
1507525389.59,4714,10.19,72794.0,-9.75,-10.27,-10.27,0,*6D
1507525390.79,4715,10.19,72776.5,-9.75,-10.31,-10.27,0,*6B
1507525392.0,4716,10.19,72780.8,-9.75,-10.27,-10.31,0,*68
1507525393.2,4717,10.19,72778.0,-9.75,-10.31,-10.27,0,*69
1507525394.41,4718,10.19,72772.3,-9.75,-10.27,-10.27,0,*61
1507525395.61,4719,10.19,72774.0,-9.75,-10.27,-10.27,0,*60
1507525396.82,4720,10.19,72782.5,-9.75,-10.27,-10.27,0,*6A
1507525398.02,4721,10.19,72778.8,-9.75,-10.27,-10.31,0,*6C
1507525399.25,4722,10.19,72766.0,-9.73,-10.27,-10.27,0,*6E
1507525400.45,4723,10.19,72756.5,-9.75,-10.31,-10.31,0,*69
1507525401.68,4724,10.19,72752.3,-9.75,-10.41,-10.31,0,*69
1507525402.91,4725,10.19,72746.8,-9.73,-10.27,-10.27,0,*69
1507525404.14,4726,10.19,72750.5,-9.73,-10.27,-10.31,0,*6D
1507525405.37,4727,10.19,72780.0,-9.73,-10.31,-10.27,0,*6C
1507525406.6,4728,10.19,72780.8,-9.73,-10.27,-10.27,0,*64
1507525407.83,4729,10.19,72794.3,-9.75,-10.41,-10.27,0,*63
1507525409.06,4730,10.19,72802.8,-9.73,-10.27,-10.31,0,*6A
1507525410.28,4731,10.19,72806.5,-9.73,-10.31,-10.31,0,*6C
1507525411.51,4732,10.19,72800.8,-9.73,-10.27,-10.31,0,*68
1507525412.74,4733,10.19,72790.3,-9.73,-10.31,-10.27,0,*69
1507525413.97,4734,10.19,72748.0,-9.73,-10.27,-10.27,0,*69
1507525415.2,4735,10.19,72724.0,-9.73,-10.27,-10.27,0,*68
1507525416.45,4736,10.19,72752.3,-9.73,-10.41,-10.27,0,*6B
1507525417.68,4737,10.19,72764.5,-9.73,-10.27,-10.31,0,*6D
1507525418.91,4738,10.19,72752.8,-9.73,-10.31,-10.31,0,*65
1507525420.14,4739,10.19,72744.0,-9.73,-10.31,-10.27,0,*63
1507525421.37,4740,10.19,72754.0,-9.73,-10.31,-10.31,0,*6A
1507525422.57,4741,10.19,72748.3,-9.75,-10.31,-10.27,0,*6A
1507525423.77,4742,10.19,72764.3,-9.75,-10.31,-10.31,0,*6E
1507525425.0,4743,10.19,72768.8,-9.73,-10.27,-10.31,0,*6E
1507525426.23,4744,10.19,72766.3,-9.73,-10.31,-10.27,0,*69
1507525427.44,4745,10.19,72752.8,-9.75,-10.27,-10.27,0,*69
1507525428.67,4746,10.19,72758.0,-9.73,-10.31,-10.27,0,*6B
1507525429.87,4747,10.19,72732.3,-9.75,-10.27,-10.31,0,*6C
1507525431.1,4748,10.19,72750.8,-9.73,-10.31,-10.27,0,*65
1507525432.32,4749,10.19,72744.5,-9.73,-10.27,-10.31,0,*64
1507525433.55,4750,10.19,72750.3,-9.73,-10.27,-10.27,0,*6B
1507525434.78,4751,10.19,72756.5,-9.73,-10.27,-10.27,0,*6A
1507525436.01,4752,10.19,72762.3,-9.73,-10.31,-10.31,0,*69
1507525437.24,4753,10.19,72760.0,-9.73,-10.31,-10.31,0,*68
1507525438.44,4754,10.19,72770.8,-9.75,-10.27,-10.31,0,*6E
1507525439.67,4755,10.19,72768.5,-9.73,-10.31,-10.27,0,*69
1507525440.9,4756,10.19,72774.0,-9.73,-10.27,-10.27,0,*6D
1507525442.13,4757,10.19,72772.3,-9.73,-10.31,-10.31,0,*6C
1507525443.36,4758,10.19,72766.8,-9.73,-10.27,-10.27,0,*63
1507525444.55,4759,10.19,72758.0,-9.71,-10.27,-10.23,0,*64
1507525445.78,4760,10.19,72762.3,-9.73,-10.31,-10.27,0,*6F
1507525447.01,4761,10.19,72766.8,-9.73,-10.19,-10.27,0,*64
1507525448.24,4762,10.19,72774.0,-9.73,-10.27,-10.27,0,*6A
1507525449.47,4763,10.19,72750.3,-9.73,-10.27,-10.27,0,*6B
1507525450.7,4764,10.19,72764.3,-9.73,-10.27,-10.19,0,*61
1507525451.93,4765,10.19,72774.5,-9.73,-10.27,-10.19,0,*60
1507525453.16,4766,10.19,72780.0,-9.73,-10.27,-10.19,0,*63
1507525454.39,4767,10.19,72786.3,-9.73,-10.27,-10.27,0,*6F
1507525455.6,4768,10.19,72786.8,-9.75,-10.27,-10.27,0,*66
1507525456.8,4769,10.19,72782.0,-9.75,-10.27,-10.27,0,*67
1507525458.03,4770,10.19,72782.0,-9.73,-10.27,-10.31,0,*6E
1507525459.26,4771,10.19,72772.0,-9.73,-10.31,-10.27,0,*6F
1507525460.49,4772,10.19,72768.3,-9.73,-10.19,-10.31,0,*61
1507525461.72,4773,10.19,72774.8,-9.73,-10.19,-10.27,0,*67
1507525462.95,4774,10.19,72758.8,-9.73,-10.31,-10.19,0,*67
1507525464.15,4775,10.19,72764.8,-9.71,-10.23,-10.23,0,*6E
1507525465.35,4776,10.19,72768.3,-9.71,-10.27,-10.27,0,*6D
1507525466.55,4777,10.19,72780.8,-9.71,-10.23,-10.27,0,*68
1507525467.75,4778,10.19,72748.3,-9.71,-10.27,-10.23,0,*67
1507525468.95,4779,10.19,72790.3,-9.71,-10.27,-10.27,0,*62
1507525470.15,4780,10.19,72772.3,-9.71,-10.27,-10.23,0,*60
1507525471.35,4781,10.19,72780.5,-9.67,-10.35,-10.27,0,*61
1507525472.55,4782,10.19,72778.5,-9.71,-10.27,-10.23,0,*62
1507525473.75,4783,10.19,72766.0,-9.71,-10.23,-10.27,0,*63
1507525474.94,4784,10.19,72766.3,-9.71,-10.23,-10.23,0,*60
1507525476.14,4785,10.19,72762.0,-9.71,-10.23,-10.23,0,*61
1507525477.34,4786,10.19,72766.0,-9.71,-10.23,-10.23,0,*62
1507525478.54,4787,10.19,72772.5,-9.71,-10.23,-10.27,0,*67
1507525479.74,4788,10.19,72762.5,-9.71,-10.27,-10.27,0,*6C
1507525480.94,4789,10.19,72756.5,-9.71,-10.23,-10.23,0,*6D
1507525482.16,4790,10.19,72764.0,-9.73,-10.31,-10.27,0,*60
1507525483.37,4791,10.19,72762.3,-9.71,-10.27,-10.15,0,*65
1507525484.57,4792,10.19,72760.3,-9.67,-10.27,-10.15,0,*61
1507525485.76,4793,10.19,72766.0,-9.71,-10.23,-10.23,0,*66
1507525486.97,4794,10.19,72768.3,-9.71,-10.23,-10.27,0,*65
1507525488.16,4795,10.19,72770.3,-9.71,-10.23,-10.23,0,*60
1507525489.36,4796,10.19,72766.0,-9.71,-10.27,-10.23,0,*67
1507525490.56,4797,10.19,72760.3,-9.71,-10.23,-10.27,0,*66
1507525491.76,4798,10.19,72766.0,-9.71,-10.27,-10.23,0,*69
1507525492.95,4799,10.19,72764.0,-9.71,-10.27,-10.23,0,*68
1507525494.15,4800,10.19,72764.3,-9.67,-10.23,-10.27,0,*60
1507525495.35,4801,10.19,72766.3,-9.71,-10.23,-10.27,0,*66
1507525496.55,4802,10.19,72770.0,-9.71,-10.27,-10.23,0,*65
1507525497.75,4803,10.19,72770.8,-9.71,-10.23,-10.27,0,*64
1507525498.95,4804,10.19,72772.0,-9.71,-10.23,-10.27,0,*63
1507525500.15,4805,10.19,72780.3,-9.71,-10.23,-10.23,0,*66
1507525501.34,4806,10.19,72776.0,-9.71,-10.27,-10.23,0,*61
1507525502.55,4807,10.19,72760.8,-9.71,-10.27,-10.15,0,*65
1507525503.74,4808,10.19,72774.8,-9.71,-10.23,-10.23,0,*6B
1507525504.94,4809,10.19,72774.0,-9.67,-10.23,-10.15,0,*68
1507525506.15,4810,10.19,72772.3,-9.71,-10.23,-10.15,0,*67
1507525507.34,4811,10.19,72764.0,-9.67,-10.27,-10.23,0,*60
1507525508.54,4812,10.19,72764.8,-9.67,-10.23,-10.23,0,*67
1507525509.74,4813,10.19,72760.8,-9.67,-10.27,-10.15,0,*67
1507525510.94,4814,10.19,72766.5,-9.71,-10.23,-10.15,0,*63
1507525512.14,4815,10.19,72754.3,-9.71,-10.23,-10.23,0,*67
1507525513.33,4816,10.19,72750.0,-9.71,-10.23,-10.23,0,*64
1507525514.54,4817,10.19,72760.5,-9.71,-10.15,-10.15,0,*65
1507525515.74,4818,10.19,72756.5,-9.71,-10.15,-10.23,0,*6F
1507525516.94,4819,10.19,72778.0,-9.67,-10.23,-10.15,0,*69
1507525518.13,4820,10.19,72772.3,-9.67,-10.23,-10.23,0,*66
1507525519.33,4821,10.19,72778.0,-9.71,-10.23,-10.23,0,*60
1507525520.52,4822,10.19,72782.0,-9.67,-10.23,-10.23,0,*64
1507525521.72,4823,10.19,72784.0,-9.67,-10.23,-10.23,0,*65
1507525522.92,4824,10.19,72778.5,-9.67,-10.23,-10.27,0,*66
1507525524.12,4825,10.19,72770.3,-9.71,-10.27,-10.23,0,*60
1507525525.31,4826,10.19,72770.0,-9.67,-10.27,-10.23,0,*64
1507525526.51,4827,10.19,72750.8,-9.71,-10.27,-10.27,0,*66
1507525527.71,4828,10.19,72744.8,-9.71,-10.27,-10.23,0,*6D
1507525528.91,4829,10.19,72758.8,-9.67,-10.23,-10.27,0,*6B
1507525530.11,4830,10.19,72760.5,-9.67,-10.09,-10.27,0,*6B
1507525531.3,4831,10.19,72764.5,-9.67,-10.27,-10.23,0,*62
1507525532.5,4832,10.19,72760.3,-9.67,-10.23,-10.23,0,*65
1507525533.7,4833,10.19,72764.3,-9.71,-10.23,-10.15,0,*66
1507525534.89,4834,10.19,72768.8,-9.67,-10.23,-10.23,0,*63
1507525536.09,4835,10.19,72758.8,-9.71,-10.27,-10.23,0,*61
1507525537.29,4836,10.19,72760.3,-9.67,-10.23,-10.15,0,*64
1507525538.49,4837,10.19,72756.5,-9.71,-10.23,-10.15,0,*62
1507525539.69,4838,10.19,72760.3,-9.67,-10.23,-10.23,0,*6F
1507525540.89,4839,10.19,72766.3,-9.71,-10.15,-10.15,0,*69
1507525542.1,4840,10.19,72766.3,-9.71,-10.15,-10.15,0,*67
1507525543.3,4841,10.19,72764.3,-9.71,-10.15,-10.15,0,*66
1507525544.5,4842,10.19,72766.0,-9.71,-10.15,-10.23,0,*60
1507525545.7,4843,10.19,72766.0,-9.71,-10.15,-10.09,0,*69
1507525546.9,4844,10.19,72758.3,-9.67,-10.15,-10.15,0,*64
1507525548.11,4845,10.19,72750.5,-9.67,-10.15,-10.15,0,*65
1507525549.31,4846,10.19,72758.3,-9.71,-10.15,-10.09,0,*6C
1507525550.51,4847,10.19,72746.3,-9.67,-10.15,-10.23,0,*62
1507525551.71,4848,10.19,72718.0,-9.67,-10.23,-10.15,0,*6D
1507525552.91,4849,10.19,72738.0,-9.67,-10.23,-10.15,0,*6C
1507525554.11,4850,10.19,72744.5,-9.67,-10.27,-10.23,0,*65
1507525555.31,4851,10.19,72742.5,-9.67,-10.27,-10.27,0,*60
1507525556.51,4852,10.19,72764.0,-9.67,-10.23,-10.27,0,*67
1507525557.7,4853,10.19,72756.8,-9.71,-10.27,-10.23,0,*61
1507525558.91,4854,10.19,72752.8,-9.67,-10.27,-10.27,0,*65
1507525560.1,4855,10.19,72750.5,-9.71,-10.27,-10.23,0,*67
1507525561.3,4856,10.19,72754.5,-9.67,-10.23,-10.23,0,*67
1507525562.5,4857,10.25,72764.3,-9.67,-10.27,-10.15,0,*67
1507525563.69,4858,10.19,72764.0,-9.71,-10.23,-10.23,0,*6E
1507525564.89,4859,10.19,72766.0,-9.67,-10.23,-10.23,0,*68
1507525566.09,4860,10.19,72760.5,-9.71,-10.23,-10.23,0,*65
1507525567.28,4861,10.19,72760.8,-9.67,-10.23,-10.23,0,*63
1507525568.48,4862,10.19,72758.5,-9.67,-10.27,-10.27,0,*60
1507525569.68,4863,10.19,72766.8,-9.71,-10.23,-10.27,0,*62
1507525570.88,4864,10.19,72758.8,-9.67,-10.23,-10.23,0,*66
1507525572.08,4865,10.19,72760.3,-9.67,-10.23,-10.27,0,*63
1507525573.28,4866,10.19,72758.0,-9.67,-10.23,-10.27,0,*60
1507525574.48,4867,10.19,72756.0,-9.67,-10.23,-10.27,0,*61
1507525575.68,4868,10.19,72756.0,-9.71,-10.23,-10.23,0,*6D
1507525576.88,4869,10.19,72756.3,-9.67,-10.27,-10.27,0,*6B
1507525578.08,4870,10.19,72768.0,-9.67,-10.23,-10.27,0,*67
1507525579.28,4871,10.19,72756.8,-9.67,-10.27,-10.23,0,*66
1507525580.48,4872,10.19,72766.8,-9.67,-10.27,-10.27,0,*61
1507525581.68,4873,10.19,72766.3,-9.67,-10.23,-10.27,0,*64
1507525582.91,4874,10.19,72762.0,-9.65,-10.19,-10.19,0,*65
1507525584.14,4875,10.19,72768.8,-9.65,-10.23,-10.19,0,*6D
1507525585.36,4876,10.19,72766.8,-9.65,-10.23,-10.23,0,*67
1507525586.56,4877,10.19,72770.8,-9.71,-10.23,-10.23,0,*63
1507525587.76,4878,10.19,72768.3,-9.67,-10.23,-10.27,0,*6F
1507525588.96,4879,10.19,72770.5,-9.67,-10.27,-10.27,0,*6A
1507525590.16,4880,10.19,72772.3,-9.67,-10.27,-10.27,0,*6C
1507525591.36,4881,10.19,72770.5,-9.67,-10.23,-10.27,0,*69
1507525592.57,4882,10.19,72766.8,-9.67,-10.27,-10.27,0,*6E
1507525593.77,4883,10.19,72766.3,-9.67,-10.23,-10.27,0,*6B
1507525594.97,4884,10.19,72760.5,-9.67,-10.27,-10.27,0,*68
1507525596.16,4885,10.19,72760.0,-9.67,-10.23,-10.23,0,*69
1507525597.36,4886,10.19,72768.3,-9.71,-10.27,-10.23,0,*69
1507525598.56,4887,10.19,72762.0,-9.67,-10.23,-10.27,0,*6F
1507525599.76,4888,10.19,72762.3,-9.67,-10.15,-10.27,0,*65
1507525600.96,4889,10.19,72762.5,-9.67,-10.27,-10.23,0,*61
1507525602.16,4890,10.19,72754.8,-9.67,-10.27,-10.23,0,*69
1507525603.35,4891,10.19,72756.3,-9.71,-10.23,-10.23,0,*6B
1507525604.55,4892,10.19,72756.8,-9.67,-10.27,-10.27,0,*6F
1507525605.75,4893,10.19,72760.5,-9.67,-10.23,-10.35,0,*69
1507525606.96,4894,10.19,72766.0,-9.67,-10.27,-10.27,0,*69
1507525608.15,4895,10.19,72764.0,-9.67,-10.23,-10.23,0,*68
1507525609.35,4896,10.19,72752.0,-9.67,-10.27,-10.15,0,*6A
1507525610.55,4897,10.19,72760.8,-9.67,-10.23,-10.27,0,*6E
1507525611.76,4898,10.19,72760.0,-9.67,-10.23,-10.27,0,*61
1507525612.95,4899,10.19,72766.5,-9.67,-10.23,-10.23,0,*64
1507525614.15,4900,10.19,72760.5,-9.67,-10.23,-10.27,0,*61
1507525615.35,4901,10.19,72766.3,-9.67,-10.27,-10.27,0,*64
1507525616.55,4902,10.19,72762.0,-9.67,-10.23,-10.27,0,*63
1507525617.75,4903,10.19,72770.3,-9.67,-10.27,-10.23,0,*62
1507525618.94,4904,10.25,72774.0,-9.67,-10.23,-10.23,0,*61
1507525620.14,4905,10.19,72784.3,-9.67,-10.23,-10.23,0,*60
1507525621.34,4906,10.19,72782.5,-9.67,-10.27,-10.15,0,*62
1507525622.53,4907,10.19,72780.0,-9.67,-10.09,-10.09,0,*62
1507525623.73,4908,10.19,72778.0,-9.67,-10.23,-10.15,0,*68
1507525624.93,4909,10.19,72776.8,-9.67,-10.15,-10.09,0,*61
1507525626.13,4910,10.19,72776.8,-9.67,-10.27,-10.15,0,*65
1507525627.36,4911,10.19,72782.8,-9.65,-10.19,-10.09,0,*66
1507525628.58,4912,10.19,72770.5,-9.65,-10.23,-10.05,0,*60
1507525629.8,4913,10.19,72762.3,-9.65,-10.19,-10.09,0,*64
