#timestamp,LO_Frequency 
1470625215.9,286046996.6
1470625235.8,286047002.3
1470625255.8,286047000.2
1470625275.7,286046995.0
1470625295.6,286047001.7
1470625315.5,286047001.4
1470625335.5,286046995.2
1470625355.4,286047002.8
1470625375.3,286046995.0
1470625395.2,286047001.4
1470625415.2,286046996.6
1470625435.1,286047000.0
1470625436.0,286047000.0
1470625455.0,286047003.9
1470625455.9,286047003.9
1470625475.9,286046997.7
1470625495.8,286046999.6
1470625515.7,286046998.8
1470625535.6,286047003.2
1470625555.6,286047000.4
1470625575.5,286047001.9
1470625595.4,286047000.1
1470625615.3,286046999.8
1470625635.3,286047003.4
1470625655.2,286047001.2
1470625675.1,286046993.7
1470625695.0,286047000.3
1470625696.0,286047000.3
1470625715.9,286047000.6
1470625735.8,286047002.9
1470625755.7,286047003.5
1470625775.7,286046994.7
1470625795.6,286046995.6
1470625815.5,286046998.7
1470625835.4,286046999.8
1470625855.4,286047003.9
1470625875.3,286046996.3
1470625895.2,286047000.2
1470625915.1,286047007.2
1470625935.1,286046997.9
1470625936.0,286046997.9
1470625955.9,286047000.4
1470625975.8,286047004.4
1470625995.7,286046999.8
1470626015.7,286047006.0
1470626035.6,286046995.5
1470626055.5,286046999.1
1470626075.5,286046996.7
1470626095.4,286047000.6
1470626115.3,286047002.1
1470626135.2,286046997.8
1470626155.2,286046999.5
1470626175.1,286046995.7
1470626176.0,286046995.7
1470626195.0,286047005.2
1470626195.9,286047005.2
1470626215.9,286047000.3
1470626235.8,286046996.5
1470626255.7,286047000.7
1470626275.6,286046997.9
1470626295.6,286047002.0
1470626315.5,286047000.6
1470626335.4,286046999.5
1470626355.3,286047005.8
1470626375.3,286046998.8
1470626395.2,286047006.8
1470626415.1,286047003.1
1470626435.0,286046996.2
1470626436.0,286046996.2
1470626455.9,286047003.0
1470626475.8,286047008.8
1470626495.7,286046999.7
1470626515.7,286047000.9
1470626535.6,286046993.8
1470626555.5,286046996.8
1470626575.4,286046999.0
1470626595.4,286047003.9
1470626615.3,286047003.5
1470626635.2,286046999.1
1470626655.1,286046994.9
1470626675.1,286046999.2
1470626676.0,286046999.2
1470626695.9,286046999.8
1470626715.8,286047005.8
1470626735.8,286046999.2
1470626755.7,286046999.9
1470626775.6,286047002.5
1470626795.5,286046999.8
1470626815.5,286047001.1
1470626835.4,286046998.0
1470626855.3,286046999.7
1470626875.2,286047001.2
1470626895.2,286046997.9
1470626915.1,286046997.0
1470626916.0,286046997.0
1470626935.0,286046998.5
1470626935.9,286046998.5
1470626955.9,286047002.0
1470626975.8,286046997.9
1470626995.7,286047003.8
1470627015.6,286047002.9
1470627035.6,286047002.5
1470627055.5,286046993.7
1470627075.4,286047001.0
1470627095.3,286046999.0
1470627115.3,286047003.4
1470627135.2,286047007.1
1470627155.1,286046996.2
1470627175.0,286046998.5
1470627175.9,286046998.5
1470627195.9,286047002.6
1470627215.8,286046999.9
1470627235.7,286047000.2
1470627255.6,286046993.9
1470627275.6,286046994.9
1470627295.5,286047007.5
1470627315.4,286046998.3
1470627335.3,286046999.1
1470627355.3,286047004.7
1470627375.2,286046999.4
1470627395.1,286046998.3
1470627415.0,286047003.8
1470627416.0,286047003.8
1470627435.9,286046994.1
1470627455.8,286047004.2
1470627475.7,286046996.4
1470627495.7,286046999.0
1470627515.6,286047002.9
1470627535.5,286047000.8
1470627555.4,286047002.2
1470627575.4,286047002.9
1470627595.3,286047002.7
1470627615.2,286047001.8
1470627635.1,286047001.5
1470627655.1,286047006.0
1470627656.0,286047006.0
1470627675.9,286046990.7
1470627695.8,286047002.4
1470627715.8,286046994.1
1470627735.7,286046999.5
1470627755.6,286046994.6
1470627775.5,286046999.7
1470627795.5,286047005.6
1470627815.4,286047002.5
1470627835.3,286046997.7
1470627855.2,286047000.1
1470627875.2,286047003.5
1470627895.1,286046991.8
1470627896.0,286046991.8
1470627915.0,286047010.0
1470627915.9,286047010.0
1470627935.9,286046990.4
1470627955.8,286047002.9
1470627975.7,286047001.6
1470627995.6,286047001.0
1470628015.6,286046996.8
1470628035.5,286046998.6
1470628055.4,286047001.8
1470628075.3,286046997.8
1470628095.3,286047000.2
1470628115.2,286047004.3
1470628135.1,286047000.4
1470628155.0,286046998.3
1470628156.0,286046998.3
1470628175.9,286047005.1
1470628195.8,286046995.6
1470628215.7,286047004.7
1470628235.7,286046999.1
1470628255.6,286047003.7
1470628275.5,286047001.3
1470628295.4,286046998.3
1470628315.4,286046996.2
1470628335.3,286046994.7
1470628355.2,286046999.5
1470628375.1,286046999.9
1470628395.1,286047000.0
1470628396.0,286047000.0
1470628415.9,286047002.2
1470628435.8,286046994.2
1470628455.7,286047001.7
1470628475.7,286046999.7
1470628495.6,286047002.3
1470628515.5,286047000.1
1470628535.4,286047006.2
1470628555.4,286047002.2
1470628575.3,286047001.5
1470628595.2,286047001.0
1470628615.1,286046993.4
1470628635.1,286047000.2
1470628636.0,286047000.2
1470628655.0,286046997.4
1470628655.9,286046997.4
1470628675.8,286047006.0
1470628695.8,286046994.7
1470628715.7,286046992.2
1470628735.6,286047003.7
1470628755.5,286047001.6
1470628775.5,286047000.2
1470628795.4,286047004.3
