# file name; noise; peak f.; mag.; duration
20160808230100383_ZVPP-R4_snap.fits;1.33947;26509.3;1.34565;0
20160808230200458_ZVPP-R4_snap.fits;1.53263;26525.4;1.29766;0
20160808230300532_ZVPP-R4_snap.fits;2.28156;26463.9;1.84904;0
20160808230400607_ZVPP-R4_snap.fits;1.52896;26526.9;1.4847;0
20160808230500682_ZVPP-R4_snap.fits;1.2007;26545.9;0.921608;0
20160808230600756_ZVPP-R4_snap.fits;1.05186;26510.7;1.16181;0
20160808230700831_ZVPP-R4_snap.fits;1.27777;26523.9;1.09711;0
20160808230800906_ZVPP-R4_snap.fits;0.918771;26526.9;0.868443;0
20160808230900980_ZVPP-R4_snap.fits;0.978438;26458;1.08045;0
20160808231001055_ZVPP-R4_snap.fits;1.18187;26510.7;0.946681;0
20160808231101130_ZVPP-R4_snap.fits;1.114;26518.1;0.95833;0
20160808231201204_ZVPP-R4_snap.fits;1.1602;26513.7;1.50181;0
20160808231301279_ZVPP-R4_snap.fits;1.09911;26526.9;1.20237;0
20160808231401354_ZVPP-R4_snap.fits;1.13968;26526.9;1.10787;0
20160808231504892_ZVPP-R4_met.fits;0.808075;26538.6;1.80588;0.170667
20160808231501428_ZVPP-R4_snap.fits;1.30708;26547.4;1.54782;0
20160808231601503_ZVPP-R4_snap.fits;1.21518;26534.2;1.58626;0
20160808231701578_ZVPP-R4_snap.fits;1.17163;26506.3;1.31468;0
20160808231801652_ZVPP-R4_snap.fits;1.08271;26526.9;0.971656;0
20160808231901727_ZVPP-R4_snap.fits;1.11155;26531.2;1.10347;0
20160808232001802_ZVPP-R4_snap.fits;1.01471;26449.2;0.985589;0
20160808232102876_ZVPP-R4_snap.fits;0.880174;26544.4;1.18831;0
20160808232202951_ZVPP-R4_snap.fits;1.03586;26519.5;1.02394;0
20160808232302026_ZVPP-R4_snap.fits;1.0948;26525.4;1.33236;0
20160808232402100_ZVPP-R4_snap.fits;1.07729;26544.4;1.00791;0
20160808232502175_ZVPP-R4_snap.fits;1.3811;26540;1.20806;0
20160808232602250_ZVPP-R4_snap.fits;1.10598;26528.3;1.23644;0
20160808232702324_ZVPP-R4_snap.fits;1.0853;26522.5;1.20082;0
20160808232802399_ZVPP-R4_snap.fits;1.09043;26518.1;1.28139;0
20160808232902474_ZVPP-R4_snap.fits;1.30553;26526.9;1.09335;0
20160808233002548_ZVPP-R4_snap.fits;1.02362;26531.2;1.29769;0
20160808233102623_ZVPP-R4_snap.fits;1.06433;26534.2;1.21731;0
20160808233203698_ZVPP-R4_snap.fits;1.01952;26528.3;1.06268;0
20160808233303772_ZVPP-R4_snap.fits;1.15279;26523.9;0.994224;0
20160808233403847_ZVPP-R4_snap.fits;0.973101;26531.2;0.870945;0
20160808233503922_ZVPP-R4_snap.fits;1.11682;26532.7;1.00524;0
20160808233603996_ZVPP-R4_snap.fits;1.10719;26537.1;1.15418;0
20160808233703071_ZVPP-R4_snap.fits;1.06537;26526.9;0.966728;0
20160808233803146_ZVPP-R4_snap.fits;1.23071;26537.1;1.22551;0
20160808233903220_ZVPP-R4_snap.fits;1.23838;26500.5;1.00434;0
20160808234003295_ZVPP-R4_snap.fits;1.13465;26531.2;1.44492;0
20160808234103370_ZVPP-R4_snap.fits;1.00682;26531.2;1.30259;0
20160808234203444_ZVPP-R4_snap.fits;1.08435;26537.1;0.961473;0
20160808234303519_ZVPP-R4_snap.fits;1.24667;26466.8;0.832363;0
20160808234403594_ZVPP-R4_snap.fits;1.13783;26515.1;1.35834;0
20160808234504668_ZVPP-R4_snap.fits;1.11072;26507.8;1.05111;0
20160808234604743_ZVPP-R4_snap.fits;1.15506;26525.4;1.11285;0
20160808234704818_ZVPP-R4_snap.fits;1.20868;26509.3;0.954175;0
20160808234804892_ZVPP-R4_snap.fits;1.03105;26535.6;1.17751;0
20160808234904967_ZVPP-R4_snap.fits;1.00424;26535.6;1.22485;0
20160808235004042_ZVPP-R4_snap.fits;1.02624;26450.7;0.967352;0
20160808235104116_ZVPP-R4_snap.fits;1.02069;26450.7;1.04541;0
20160808235204191_ZVPP-R4_snap.fits;1.13994;26523.9;1.20628;0
20160808235304266_ZVPP-R4_snap.fits;1.04612;26525.4;1.21592;0
20160808235404340_ZVPP-R4_snap.fits;1.08807;26532.7;1.13106;0
20160808235504415_ZVPP-R4_snap.fits;0.938846;26538.6;1.41984;0
20160808235604490_ZVPP-R4_snap.fits;1.15025;26525.4;1.27746;0
20160808235704564_ZVPP-R4_snap.fits;1.17755;26547.4;1.00233;0
20160808235805639_ZVPP-R4_snap.fits;1.00017;26455.1;1.16611;0
20160808235905714_ZVPP-R4_snap.fits;1.12194;26523.9;1.1068;0
20160809000005788_ZVPP-R4_snap.fits;1.02362;26478.5;1.02395;0
