#timestamp,LO_Frequency 
1470632415.6,286047001.6
1470632435.6,286046999.1
1470632455.5,286047002.0
1470632475.4,286047000.1
1470632495.3,286046998.3
1470632515.3,286047002.2
1470632535.2,286046999.7
1470632555.1,286047000.6
1470632575.0,286046995.3
1470632575.9,286046995.3
1470632595.9,286047001.4
1470632615.8,286047004.5
1470632635.7,286047000.4
1470632655.6,286046997.5
1470632675.6,286047000.5
1470632695.5,286047004.3
1470632715.4,286046999.5
1470632735.3,286046995.0
1470632755.3,286047005.9
1470632775.2,286047001.8
1470632795.1,286046997.7
1470632815.0,286046999.2
1470632816.0,286046999.2
1470632835.9,286047003.5
1470632855.8,286047000.7
1470632875.7,286047004.6
1470632895.7,286047002.7
1470632915.6,286046999.7
1470632935.5,286047000.7
1470632955.4,286046995.9
1470632975.4,286047005.4
1470632995.3,286046992.0
1470633015.2,286047000.1
1470633035.1,286046997.3
1470633055.1,286047000.6
1470633056.0,286047000.6
1470633075.9,286046993.5
1470633095.8,286047003.8
1470633115.8,286047000.3
1470633135.7,286046997.7
1470633155.6,286046995.2
1470633175.5,286047002.6
1470633195.5,286046996.8
1470633215.4,286046998.7
1470633235.3,286047000.0
1470633255.2,286047002.2
1470633275.2,286046996.5
1470633295.1,286047001.1
1470633296.0,286047001.1
1470633315.0,286046994.9
1470633315.9,286046994.9
1470633335.9,286047006.0
1470633355.8,286046999.3
1470633375.7,286047001.2
1470633395.6,286047002.1
1470633415.6,286047004.6
1470633435.5,286047008.9
1470633455.4,286047013.3
1470633475.3,286047011.2
1470633495.3,286047007.5
1470633515.2,286047001.2
1470633535.1,286046991.0
1470633555.0,286046992.0
1470633555.9,286046992.0
1470633575.9,286046996.8
1470633595.8,286046999.4
1470633615.7,286047000.6
1470633635.6,286046998.4
1470633655.6,286046999.1
1470633675.5,286046997.7
1470633695.4,286046996.3
1470633715.4,286046995.7
1470633735.3,286047001.9
1470633755.2,286047000.5
1470633775.1,286046998.7
1470633795.1,286046999.8
1470633796.0,286046999.8
1470633815.9,286047003.6
1470633835.8,286046997.0
1470633855.7,286047000.1
1470633875.7,286047001.4
1470633895.6,286047001.6
1470633915.5,286046997.7
1470633935.4,286046997.2
1470633955.4,286047000.8
1470633975.3,286046999.3
1470633995.2,286046996.5
1470634015.1,286047000.8
1470634035.1,286047001.0
1470634036.0,286047001.0
1470634055.0,286046997.7
1470634055.9,286046997.7
1470634075.8,286047001.3
1470634095.8,286047003.5
1470634115.7,286046997.5
1470634135.6,286046995.4
1470634155.5,286047002.3
1470634175.5,286046998.5
1470634195.4,286047000.4
1470634215.3,286047000.2
1470634235.2,286047002.7
1470634255.2,286046998.7
1470634275.2,286046996.6
1470634295.1,286047003.5
1470634315.0,286047004.1
1470634316.0,286047004.1
1470634335.9,286046996.1
1470634355.8,286047001.0
1470634375.7,286047004.4
1470634395.7,286046997.0
1470634415.6,286046998.7
1470634435.5,286046998.4
1470634455.4,286046999.1
1470634475.4,286046995.2
1470634495.3,286046999.6
1470634515.2,286046995.1
1470634535.1,286046999.2
1470634555.1,286047002.7
1470634556.0,286047002.7
1470634575.9,286046996.3
1470634595.8,286046997.2
1470634615.8,286047000.2
1470634635.7,286046998.8
1470634655.6,286047002.4
1470634675.5,286047002.3
1470634695.5,286047000.2
1470634715.4,286047003.1
1470634735.3,286047002.0
1470634755.2,286047001.5
1470634775.2,286047002.4
1470634795.1,286047000.5
1470634796.0,286047000.5
1470634815.0,286046997.3
1470634815.9,286046997.3
1470634835.9,286047000.0
1470634855.8,286047007.2
1470634875.7,286047003.8
1470634895.6,286046999.1
1470634915.6,286047001.2
1470634935.5,286046998.4
1470634955.4,286046996.2
1470634975.3,286046995.4
1470634995.3,286046999.3
1470635015.2,286046998.4
1470635035.1,286047002.0
1470635055.0,286047000.2
1470635056.0,286047000.2
1470635075.9,286047001.9
1470635095.8,286047004.7
1470635115.7,286047000.1
1470635135.7,286046999.4
1470635155.6,286046999.0
1470635175.5,286047000.7
1470635195.4,286046998.9
1470635215.4,286047008.2
1470635235.3,286047015.1
1470635255.2,286047004.7
1470635275.1,286047010.7
1470635295.1,286046998.0
1470635296.0,286046998.0
1470635315.9,286046989.0
1470635335.8,286046999.6
1470635355.7,286046998.6
1470635375.7,286047004.3
1470635395.6,286047010.1
1470635415.5,286047005.6
1470635435.4,286047004.9
1470635455.4,286047001.0
1470635475.3,286046999.8
1470635495.2,286047003.7
1470635515.2,286047005.3
1470635535.1,286046999.8
1470635536.0,286046999.8
1470635555.0,286047003.0
1470635555.9,286047003.0
1470635575.9,286046998.8
1470635595.8,286046996.7
1470635615.7,286047000.2
1470635635.6,286046997.1
1470635655.6,286047003.6
1470635675.5,286046998.6
1470635695.4,286047003.9
1470635715.3,286046998.1
1470635735.3,286047000.9
1470635755.2,286046994.2
1470635775.1,286047002.0
1470635795.0,286047005.8
1470635795.9,286047005.8
1470635815.9,286046995.8
1470635835.8,286046996.4
1470635855.7,286046994.2
1470635875.6,286046995.8
1470635895.6,286046998.4
1470635915.5,286047006.5
1470635935.4,286047007.3
1470635955.3,286046997.0
1470635975.3,286047001.8
1470635995.2,286047002.7
