#timestamp,LO_Frequency 
1470636015.1,286046996.4
1470636035.1,286046996.3
1470636036.0,286046996.3
1470636055.9,286046997.0
1470636075.8,286047000.1
1470636095.7,286047001.0
1470636115.7,286047000.4
1470636135.6,286046997.1
1470636155.5,286047005.3
1470636175.4,286047007.0
1470636195.4,286047005.2
1470636215.3,286046998.3
1470636235.2,286046991.7
1470636255.1,286047005.9
1470636275.1,286046998.8
1470636276.0,286046998.8
1470636295.0,286047004.6
1470636295.9,286047004.6
1470636315.8,286046995.8
1470636335.8,286046997.6
1470636355.7,286047000.8
1470636375.6,286047001.8
1470636395.5,286047004.1
1470636415.5,286047002.2
1470636435.4,286046996.1
1470636455.3,286046998.5
1470636475.2,286046998.4
1470636495.2,286047000.1
1470636515.1,286046994.9
1470636535.0,286046994.9
1470636535.9,286046994.9
1470636555.9,286047002.0
1470636575.8,286047007.0
1470636595.7,286046994.1
1470636615.6,286047001.0
1470636635.6,286047000.2
1470636655.5,286047005.6
1470636675.4,286047007.3
1470636695.3,286047002.0
1470636715.3,286046990.5
1470636735.2,286047000.8
1470636755.1,286047008.1
1470636775.0,286047007.7
1470636776.0,286047007.7
1470636795.9,286046998.2
1470636815.8,286046998.8
1470636835.7,286046996.8
1470636855.7,286047005.8
1470636875.6,286047000.5
1470636895.5,286046992.8
1470636915.4,286046994.0
1470636935.4,286046995.5
1470636955.3,286046995.8
1470636975.2,286046997.8
1470636995.1,286046995.5
1470637015.1,286046996.8
1470637016.0,286046996.8
1470637035.0,286047005.6
1470637035.9,286047005.6
1470637055.8,286046988.7
1470637075.8,286047001.5
1470637095.7,286047003.8
1470637115.6,286047000.7
1470637135.6,286047000.7
1470637155.5,286046994.9
1470637175.4,286047002.3
1470637195.3,286047001.6
1470637215.3,286046997.0
1470637235.2,286046999.5
1470637255.1,286046998.8
1470637275.0,286047001.3
1470637275.9,286047001.3
1470637295.9,286047007.3
1470637315.8,286047003.1
1470637335.7,286046994.7
1470637355.6,286046992.6
1470637375.6,286046997.9
1470637395.5,286046993.3
1470637415.4,286047003.0
1470637435.3,286047000.9
1470637455.3,286046999.8
1470637475.2,286047003.7
1470637495.1,286046998.5
1470637515.0,286047004.7
1470637516.0,286047004.7
1470637535.0,286047006.8
1470637535.9,286047006.8
1470637555.8,286046997.1
1470637575.8,286046992.9
1470637595.7,286046993.9
1470637615.6,286047005.2
1470637635.6,286046997.5
1470637655.5,286046991.5
1470637675.4,286046992.3
1470637695.3,286046996.8
1470637715.3,286047005.0
1470637735.2,286047005.3
1470637755.1,286047000.0
1470637775.0,286047000.4
1470637775.9,286047000.4
1470637795.9,286046999.9
1470637815.8,286046995.3
1470637835.7,286046998.7
1470637855.6,286047001.5
1470637875.6,286047001.2
1470637895.5,286046999.1
1470637915.4,286046998.6
1470637935.3,286047000.1
1470637955.3,286046995.9
1470637975.2,286046995.2
1470637995.1,286046995.8
1470638015.0,286047000.4
1470638016.0,286047000.4
1470638035.9,286047001.0
1470638055.8,286047008.8
1470638075.7,286047002.6
1470638095.7,286046997.1
1470638115.6,286046993.3
1470638135.5,286047004.3
1470638155.4,286047003.8
1470638175.4,286046999.2
1470638195.3,286046996.9
1470638215.2,286047000.7
1470638235.1,286046997.5
1470638255.1,286046995.8
1470638256.0,286046995.8
1470638275.0,286047003.0
1470638275.9,286047003.0
1470638295.9,286046997.4
1470638315.8,286046995.2
1470638335.7,286046996.0
1470638355.6,286046996.5
1470638375.6,286047001.7
1470638395.5,286046999.9
1470638415.4,286046999.1
1470638435.3,286046996.7
1470638455.3,286047003.5
1470638475.2,286047000.5
1470638495.1,286047002.9
1470638515.0,286047007.5
1470638515.9,286047007.5
1470638535.9,286046995.1
1470638555.8,286047006.8
1470638575.7,286046998.0
1470638595.7,286046998.9
1470638615.6,286046997.5
1470638635.5,286047002.3
1470638655.4,286047010.7
1470638675.4,286047000.6
1470638695.3,286046997.0
1470638715.2,286046995.2
1470638735.1,286046994.2
1470638755.1,286046993.7
1470638756.0,286046993.7
1470638775.9,286046999.8
1470638795.8,286046996.8
1470638815.7,286046998.5
1470638835.7,286047004.9
1470638855.6,286047002.4
1470638875.5,286046999.2
1470638895.4,286047008.8
1470638915.4,286047003.1
1470638935.3,286047006.9
1470638955.2,286047000.2
1470638975.1,286047002.7
1470638995.1,286047006.7
1470638996.0,286047006.7
1470639015.9,286046993.9
1470639035.8,286046995.1
1470639055.8,286046991.9
1470639075.7,286046998.9
1470639095.6,286046993.4
1470639115.5,286047007.6
1470639135.5,286046997.6
1470639155.4,286047001.6
1470639175.3,286046995.2
1470639195.2,286046992.8
1470639215.2,286046995.9
1470639235.1,286046997.2
1470639236.0,286046997.2
1470639255.0,286047008.7
1470639255.9,286047008.7
1470639275.9,286046994.4
1470639295.8,286047002.1
1470639315.7,286047003.9
1470639335.6,286047006.2
1470639355.6,286047012.4
1470639375.5,286047004.0
1470639395.4,286046988.7
1470639415.3,286046992.8
1470639435.3,286046999.4
1470639455.2,286046997.1
1470639475.1,286046996.6
1470639495.0,286047005.6
1470639496.0,286047005.6
1470639515.9,286046996.1
1470639535.8,286047001.1
1470639555.7,286046999.2
1470639575.7,286046998.5
1470639595.6,286047002.6
