#timestamp,LO_Frequency 
1470621615.6,286047002.6
1470621635.5,286046998.2
1470621655.4,286047004.6
1470621675.4,286047003.7
1470621695.3,286047002.5
1470621715.2,286046996.7
1470621735.1,286047000.3
1470621755.1,286047002.5
1470621756.0,286047002.5
1470621775.9,286046995.4
1470621795.8,286047000.3
1470621815.7,286047004.2
1470621835.7,286046997.6
1470621855.6,286046996.9
1470621875.5,286047001.8
1470621895.4,286047001.5
1470621915.4,286047006.4
1470621935.3,286046999.3
1470621955.2,286047001.5
1470621975.1,286047002.3
1470621995.1,286046999.4
1470621996.0,286046999.4
1470622015.0,286047001.6
1470622015.9,286047001.6
1470622035.8,286046998.0
1470622055.8,286046998.0
1470622075.7,286047003.5
1470622095.6,286047001.0
1470622115.5,286046999.4
1470622135.5,286046996.4
1470622155.4,286046993.6
1470622175.3,286047002.6
1470622195.2,286047001.0
1470622215.2,286046997.0
1470622235.1,286046999.8
1470622255.0,286047005.5
1470622255.9,286047005.5
1470622275.9,286046989.4
1470622295.8,286047002.3
1470622315.7,286047004.2
1470622335.6,286046993.3
1470622355.6,286047000.0
1470622375.5,286047003.6
1470622395.4,286047000.7
1470622415.3,286047001.8
1470622435.3,286047000.9
1470622455.2,286046998.1
1470622475.1,286047003.0
1470622495.0,286047000.3
1470622496.0,286047000.3
1470622515.9,286046999.8
1470622535.8,286047001.9
1470622555.7,286047002.0
1470622575.7,286047001.6
1470622595.6,286047001.9
1470622615.5,286046998.9
1470622635.4,286046999.8
1470622655.4,286046997.9
1470622675.3,286047000.7
1470622695.2,286046992.8
1470622715.1,286046999.8
1470622735.1,286047002.3
1470622736.0,286047002.3
1470622755.9,286046998.3
1470622775.8,286047002.8
1470622795.7,286047001.0
1470622815.7,286047001.2
1470622835.6,286047000.2
1470622855.5,286047000.0
1470622875.4,286046999.8
1470622895.4,286047004.1
1470622915.3,286046998.7
1470622935.2,286047000.1
1470622955.1,286047000.7
1470622975.1,286046998.3
1470622976.0,286046998.3
1470622995.0,286047001.9
1470622995.9,286047001.9
1470623015.8,286047002.8
1470623035.8,286046997.0
1470623055.7,286046994.1
1470623075.6,286046997.2
1470623095.5,286046996.8
1470623115.5,286046994.6
1470623135.4,286047000.5
1470623155.3,286047000.4
1470623175.2,286047002.8
1470623195.2,286047003.9
1470623215.1,286046997.7
1470623235.0,286047000.8
1470623235.9,286047000.8
1470623255.9,286046995.5
1470623275.8,286047005.8
1470623295.7,286046996.3
1470623315.6,286046997.2
1470623335.6,286046998.7
1470623355.5,286046999.8
1470623375.4,286047005.6
1470623395.3,286047004.6
1470623415.3,286047005.1
1470623435.2,286047002.7
1470623455.1,286046999.3
1470623475.0,286046999.3
1470623476.0,286046999.3
1470623495.9,286047000.4
1470623515.8,286047003.8
1470623535.7,286046998.5
1470623555.7,286047005.6
1470623575.6,286046997.3
1470623595.5,286046998.7
1470623615.4,286046999.7
1470623635.4,286047000.0
1470623655.3,286047002.3
1470623675.2,286047000.2
1470623695.1,286047003.9
1470623715.1,286046996.5
1470623716.0,286046996.5
1470623735.9,286047005.6
1470623755.8,286046993.3
1470623775.7,286047001.2
1470623795.7,286046997.1
1470623815.6,286047005.2
1470623835.5,286046999.6
1470623855.5,286047002.6
1470623875.4,286046999.6
1470623895.3,286046997.5
1470623915.2,286046995.4
1470623935.2,286047002.5
1470623955.1,286047001.3
1470623956.0,286047001.3
1470623975.0,286046998.4
1470623975.9,286046998.4
1470623995.9,286047000.4
1470624015.8,286047002.3
1470624035.7,286046998.3
1470624055.6,286047001.1
1470624075.6,286046996.8
1470624095.5,286047004.5
1470624115.4,286047000.5
1470624135.3,286046998.4
1470624155.3,286047003.6
1470624175.2,286046997.4
1470624195.1,286046999.7
1470624215.0,286047008.9
1470624215.9,286047008.9
1470624235.9,286046993.2
1470624255.8,286046998.7
1470624275.7,286046998.0
1470624295.6,286046997.4
1470624315.6,286046999.3
1470624335.5,286046999.5
1470624355.4,286047007.5
1470624375.3,286046999.5
1470624395.3,286047001.1
1470624415.2,286046997.5
1470624435.1,286047000.0
1470624455.0,286046999.7
1470624456.0,286046999.7
1470624475.9,286047003.2
1470624495.8,286047000.3
1470624515.7,286046997.5
1470624535.7,286046995.4
1470624555.6,286047003.0
1470624575.5,286047004.9
1470624595.4,286046995.8
1470624615.4,286047002.3
1470624635.3,286047003.8
1470624655.2,286046998.2
1470624675.1,286046999.6
1470624695.1,286046997.0
1470624696.0,286046997.0
1470624715.0,286047007.3
1470624715.9,286047007.3
1470624735.8,286046993.1
1470624755.8,286046998.7
1470624775.7,286046994.6
1470624795.6,286046997.1
1470624815.6,286047000.7
1470624835.5,286047000.5
1470624855.4,286046999.5
1470624875.3,286046997.4
1470624895.3,286046998.2
1470624915.2,286047005.6
1470624935.1,286047004.3
1470624955.0,286047000.2
1470624955.9,286047000.2
1470624975.9,286046998.3
1470624995.8,286047008.7
1470625015.7,286047007.5
1470625035.6,286046999.2
1470625055.6,286046993.5
1470625075.5,286047002.3
1470625095.4,286046997.8
1470625115.3,286047002.5
1470625135.3,286047000.2
1470625155.2,286046998.2
1470625175.1,286047000.4
1470625195.1,286047003.8
1470625196.0,286047003.8
