# file name; noise; peak f.; mag.; duration
20160808150023543_ZVPP-R4_snap.fits;1.04775;26471.2;1.14168;0
20160808150123618_ZVPP-R4_snap.fits;0.867125;26452.1;1.25736;0
20160808150223692_ZVPP-R4_snap.fits;0.917648;26468.3;0.77601;0
20160808150323767_ZVPP-R4_snap.fits;0.910665;26482.9;1.42782;0
20160808150423842_ZVPP-R4_snap.fits;0.936709;26487.3;0.922586;0
20160808150523916_ZVPP-R4_snap.fits;1.31983;26475.6;1.10009;0
20160808150623991_ZVPP-R4_snap.fits;0.992964;26466.8;1.13406;0
20160808150723066_ZVPP-R4_snap.fits;1.15559;26460.9;0.982576;0
20160808150823140_ZVPP-R4_snap.fits;1.16673;26466.8;0.98311;0
20160808150923215_ZVPP-R4_snap.fits;0.994395;26469.7;1.0801;0
20160808151023290_ZVPP-R4_snap.fits;1.00644;26465.3;1.26921;0
20160808151123364_ZVPP-R4_snap.fits;0.977642;26453.6;0.986976;0
20160808151224439_ZVPP-R4_snap.fits;1.05006;26458;1.06552;0
20160808151324514_ZVPP-R4_snap.fits;0.902248;26453.6;1.32992;0
20160808151424588_ZVPP-R4_snap.fits;0.903278;26468.3;1.05544;0
20160808151524663_ZVPP-R4_snap.fits;1.08239;26452.1;1.05157;0
20160808151624738_ZVPP-R4_snap.fits;1.02264;26459.5;0.942405;0
20160808151724812_ZVPP-R4_snap.fits;1.10369;26462.4;1.00857;0
20160808151824887_ZVPP-R4_snap.fits;0.94668;26462.4;1.19162;0
20160808151924962_ZVPP-R4_snap.fits;1.04721;26472.7;0.91238;0
20160808152024036_ZVPP-R4_snap.fits;0.939029;26468.3;0.937787;0
20160808152124111_ZVPP-R4_snap.fits;1.04068;26452.1;1.1008;0
20160808152224186_ZVPP-R4_snap.fits;1.06996;26463.9;1.22006;0
20160808152324260_ZVPP-R4_snap.fits;1.0961;26522.5;0.701173;0
20160808152424335_ZVPP-R4_snap.fits;1.04326;26456.5;1.06878;0
20160808152524410_ZVPP-R4_snap.fits;1.08281;26455.1;1.21564;0
20160808152625484_ZVPP-R4_snap.fits;0.96171;26506.3;0.878636;0
20160808152725559_ZVPP-R4_snap.fits;0.914247;26481.4;0.982825;0
20160808152825634_ZVPP-R4_snap.fits;1.00489;26452.1;1.10571;0
20160808152925708_ZVPP-R4_snap.fits;0.982836;26453.6;1.30669;0
20160808153025783_ZVPP-R4_snap.fits;0.962985;26449.2;1.04678;0
20160808153125858_ZVPP-R4_snap.fits;1.04603;26458;1.01242;0
20160808153225932_ZVPP-R4_snap.fits;1.15509;26458;1.04244;0
20160808153325007_ZVPP-R4_snap.fits;0.907292;26460.9;1.28706;0
20160808153425082_ZVPP-R4_snap.fits;1.10768;26472.7;1.05316;0
20160808153525156_ZVPP-R4_snap.fits;1.12964;26541.5;0.906009;0
20160808153625231_ZVPP-R4_snap.fits;0.905724;26456.5;0.968784;0
20160808153725306_ZVPP-R4_snap.fits;1.1792;26456.5;0.948423;0
20160808153825380_ZVPP-R4_snap.fits;0.947669;26449.2;0.914407;0
20160808153926455_ZVPP-R4_snap.fits;0.97435;26453.6;0.953526;0
20160808154026530_ZVPP-R4_snap.fits;0.950043;26449.2;1.01922;0
20160808154126604_ZVPP-R4_snap.fits;1.01534;26481.4;1.11118;0
20160808154226679_ZVPP-R4_snap.fits;1.20332;26491.7;0.910674;0
20160808154326754_ZVPP-R4_snap.fits;1.12268;26456.5;1.16686;0
20160808154426828_ZVPP-R4_snap.fits;0.886916;26463.9;1.25725;0
20160808154526903_ZVPP-R4_snap.fits;1.03605;26456.5;0.956969;0
20160808154626978_ZVPP-R4_snap.fits;1.07074;26455.1;1.11969;0
20160808154726052_ZVPP-R4_snap.fits;0.935206;26515.1;0.979265;0
20160808154826127_ZVPP-R4_snap.fits;0.966354;26449.2;0.965432;0
20160808154926202_ZVPP-R4_snap.fits;0.897355;26497.6;0.937025;0
20160808155026276_ZVPP-R4_snap.fits;0.934451;26534.2;0.985546;0
20160808155126351_ZVPP-R4_snap.fits;0.83851;26469.7;0.812085;0
20160808155226426_ZVPP-R4_snap.fits;0.932915;26471.2;1.11208;0
20160808155327500_ZVPP-R4_snap.fits;0.92557;26458;0.957762;0
20160808155427575_ZVPP-R4_snap.fits;1.03132;26455.1;0.896765;0
20160808155527650_ZVPP-R4_snap.fits;1.05427;26475.6;0.877306;0
20160808155627724_ZVPP-R4_snap.fits;1.01241;26535.6;0.947068;0
20160808155727799_ZVPP-R4_snap.fits;0.82223;26462.4;1.08331;0
20160808155827874_ZVPP-R4_snap.fits;1.10435;26455.1;1.0722;0
20160808155927948_ZVPP-R4_snap.fits;0.92571;26497.6;0.842082;0
