#timestamp,LO_Frequency 
1470650415.5,286046996.9
1470650435.4,286046998.3
1470650455.4,286047001.6
1470650475.3,286047002.4
1470650495.2,286047001.6
1470650515.1,286046995.1
1470650535.1,286047007.9
1470650536.0,286047007.9
1470650555.9,286047000.7
1470650575.8,286046990.4
1470650595.8,286046993.8
1470650615.7,286047000.6
1470650635.6,286046997.2
1470650655.5,286046992.2
1470650675.5,286046999.9
1470650695.4,286047000.2
1470650715.3,286046995.3
1470650735.2,286047003.7
1470650755.2,286047003.6
1470650775.1,286046998.2
1470650776.0,286046998.2
1470650795.0,286047000.2
1470650795.9,286047000.2
1470650815.9,286046996.7
1470650835.8,286047002.0
1470650855.7,286046996.6
1470650875.6,631841.4
1470650895.6,9999948.4
1470650915.5,286047034.4
1470650935.4,286046998.2
1470650955.3,286046998.7
1470650975.3,286046996.9
1470650995.2,286047001.0
1470651015.1,286046997.5
1470651035.0,286046995.7
1470651036.0,286046995.7
1470651055.9,286047004.3
1470651075.8,286046993.3
1470651095.7,286047000.1
1470651115.7,286047002.4
1470651135.6,286047002.4
1470651155.5,286046993.8
1470651175.4,286047006.1
1470651195.4,286047004.4
1470651215.3,286046997.9
1470651235.2,286046998.3
1470651255.1,286046999.7
1470651275.1,286046997.7
1470651276.0,286046997.7
1470651295.9,286046998.3
1470651315.8,286046998.4
1470651335.7,286047000.1
1470651355.7,286047002.8
1470651375.6,286046997.1
1470651395.5,286047000.1
1470651415.4,286046998.2
1470651435.4,286047000.9
1470651455.3,286046995.3
1470651475.2,286047000.5
1470651495.1,286046997.5
1470651515.1,286046998.7
1470651516.0,286046998.7
1470651535.0,286047001.2
1470651535.9,286047001.2
1470651555.8,286046998.6
1470651575.8,286047004.9
1470651595.7,286046999.4
1470651615.6,286046997.6
1470651635.6,286047004.5
1470651655.5,286047003.5
1470651675.4,286046996.3
1470651695.3,286047001.0
1470651715.3,286047001.1
1470651735.2,286046999.3
1470651755.1,286046992.1
1470651775.0,286047002.8
1470651775.9,286047002.8
1470651795.9,286046996.0
1470651815.8,286047001.1
1470651835.7,286046995.6
1470651855.6,286047003.9
1470651875.6,286047001.4
1470651895.5,286047002.9
1470651915.4,286047006.6
1470651935.3,286047000.0
1470651955.3,286047002.7
1470651975.2,286046995.0
1470651995.1,286047000.1
1470652015.0,286047000.6
1470652016.0,286047000.6
1470652035.9,286046995.5
1470652055.8,286047000.7
1470652075.7,286046991.7
1470652095.7,286047000.2
1470652115.6,286046998.6
1470652135.5,286046997.8
1470652155.4,286047000.8
1470652175.4,286046999.3
1470652195.3,286046995.4
1470652215.2,286047000.9
1470652235.1,286047002.5
1470652255.1,286046995.1
1470652256.0,286046995.1
1470652275.9,286047006.9
1470652295.8,286046998.3
1470652315.7,286047001.2
1470652335.7,286047001.5
1470652355.6,286047007.9
1470652375.5,286047008.6
1470652395.4,286046999.0
1470652415.4,286046997.5
1470652435.3,286047003.8
1470652455.2,286046995.4
1470652475.1,286046993.4
1470652495.1,286047000.2
1470652496.0,286047000.2
1470652515.0,286047001.9
1470652515.9,286047001.9
1470652535.8,286046993.5
1470652555.8,286046998.6
1470652575.7,286046996.8
1470652595.6,286047001.7
1470652615.5,286046999.0
1470652635.5,286047004.4
1470652655.4,286046997.8
1470652675.3,286046996.2
1470652695.3,286047001.2
1470652715.2,286047003.4
1470652735.1,286046997.6
1470652755.0,286047005.5
1470652755.9,286047005.5
1470652775.9,286046990.8
1470652795.8,286046995.1
1470652815.7,286047001.8
1470652835.6,286046998.0
1470652855.6,286047001.9
1470652875.5,286046997.9
1470652895.4,286046997.3
1470652915.3,286047006.7
1470652935.3,286046999.1
1470652955.2,286047000.2
1470652975.1,286047000.7
1470652995.0,286047006.2
1470652996.0,286047006.2
1470653015.9,286046987.8
1470653035.8,286046996.9
1470653055.7,286047004.2
1470653075.7,286046997.6
1470653095.6,286046993.7
1470653115.5,286046998.1
1470653135.4,286047002.6
1470653155.4,286046997.3
1470653175.3,286047004.1
1470653195.2,286046999.4
1470653215.1,286046992.4
1470653235.1,286046998.4
1470653236.0,286046998.4
1470653255.9,286046999.4
1470653275.8,286046993.5
1470653295.8,286046998.1
1470653315.7,286047003.8
1470653335.6,286047000.1
1470653355.5,286046996.8
1470653375.5,286047002.3
1470653395.4,286046997.2
1470653415.3,286047003.8
1470653435.2,286046995.0
1470653455.2,286047000.1
1470653475.1,286046996.7
1470653476.0,286046996.7
1470653495.0,286046999.8
1470653495.9,286046999.8
1470653515.9,286047001.1
1470653535.8,286046998.7
1470653555.7,286047000.4
1470653575.6,286047003.9
1470653595.6,286046996.5
1470653615.5,286047005.9
1470653635.4,286046996.1
1470653655.3,286047002.0
1470653675.3,286046999.0
1470653695.2,286046998.5
1470653715.1,286047000.4
1470653735.0,286046996.1
1470653736.0,286046996.1
1470653755.9,286046999.1
1470653775.8,286047000.3
1470653795.7,286046998.1
1470653815.7,286046996.7
1470653835.6,286046996.9
1470653855.5,286047000.2
1470653875.4,286047002.3
1470653895.4,286047000.1
1470653915.3,286046999.3
1470653935.2,286046997.1
1470653955.1,286047000.1
1470653975.1,286047000.8
1470653976.0,286047000.8
1470653995.9,286046999.2
