# file name; noise; peak f.; mag.; duration
20160808110105698_ZVPP-R4_snap.fits;0.880623;26532.7;1.5183;0
20160808110205772_ZVPP-R4_snap.fits;0.974817;26525.4;1.06703;0
20160808110305847_ZVPP-R4_snap.fits;1.4193;26519.5;1.4824;0
20160808110405922_ZVPP-R4_snap.fits;1.03889;26512.2;1.075;0
20160808110505996_ZVPP-R4_snap.fits;1.19702;26538.6;0.961983;0
20160808110605071_ZVPP-R4_snap.fits;1.23671;26522.5;1.09704;0
20160808110705146_ZVPP-R4_snap.fits;0.855523;26538.6;1.07841;0
20160808110805220_ZVPP-R4_snap.fits;1.0231;26528.3;1.26308;0
20160808110906295_ZVPP-R4_snap.fits;1.03787;26543;1.03168;0
20160808111041090_ZVPP-R4_met.fits;0.848931;26540;1.72837;0.170667
20160808111006370_ZVPP-R4_snap.fits;1.17703;26522.5;0.974279;0
20160808111106444_ZVPP-R4_snap.fits;1.08215;26516.6;1.30013;0
20160808111206519_ZVPP-R4_snap.fits;1.01882;26515.1;1.1082;0
20160808111306594_ZVPP-R4_snap.fits;0.979584;26531.2;1.26778;0
20160808111406668_ZVPP-R4_snap.fits;1.19096;26512.2;1.14226;0
20160808111506743_ZVPP-R4_snap.fits;1.15669;26525.4;0.991399;0
20160808111606818_ZVPP-R4_snap.fits;0.94969;26519.5;1.17346;0
20160808111706892_ZVPP-R4_snap.fits;1.0724;26532.7;1.04103;0
20160808111806967_ZVPP-R4_snap.fits;0.905996;26531.2;1.25643;0
20160808111906042_ZVPP-R4_snap.fits;1.0915;26513.7;1.23075;0
20160808112006116_ZVPP-R4_snap.fits;1.15383;26531.2;1.22739;0
20160808112106191_ZVPP-R4_snap.fits;0.984872;26541.5;0.998251;0
20160808112206266_ZVPP-R4_snap.fits;1.02061;26519.5;1.2946;0
20160808112339159_ZVPP-R4_met.fits;0.878172;26535.6;1.75798;0.170667
20160808112307340_ZVPP-R4_snap.fits;1.11558;26532.7;1.04052;0
20160808112407415_ZVPP-R4_snap.fits;0.86273;26522.5;0.998758;0
20160808112507490_ZVPP-R4_snap.fits;0.862148;26510.7;1.06933;0
20160808112607564_ZVPP-R4_snap.fits;1.02966;26519.5;1.19595;0
20160808112707639_ZVPP-R4_snap.fits;0.938542;26538.6;1.32382;0
20160808112807714_ZVPP-R4_snap.fits;1.10807;26522.5;1.43481;0
20160808112907788_ZVPP-R4_snap.fits;1.17039;26503.4;0.939692;0
20160808113007863_ZVPP-R4_snap.fits;1.17176;26526.9;1.04395;0
20160808113107938_ZVPP-R4_snap.fits;1.04606;26503.4;0.994572;0
20160808113207012_ZVPP-R4_snap.fits;1.05262;26518.1;1.21143;0
20160808113307087_ZVPP-R4_snap.fits;1.19034;26521;1.17986;0
20160808113407162_ZVPP-R4_snap.fits;0.929554;26528.3;1.20001;0
20160808113507236_ZVPP-R4_snap.fits;1.09006;26496.1;1.50077;0
20160808113607311_ZVPP-R4_snap.fits;0.874249;26540;1.11099;0
20160808113708386_ZVPP-R4_snap.fits;1.13972;26491.7;1.22627;0
20160808113808460_ZVPP-R4_snap.fits;1.0058;26522.5;1.19586;0
20160808113908535_ZVPP-R4_snap.fits;1.05779;26525.4;0.999314;0
20160808114008610_ZVPP-R4_snap.fits;0.987672;26516.6;1.37446;0
20160808114108684_ZVPP-R4_snap.fits;1.03984;26496.1;1.24981;0
20160808114208759_ZVPP-R4_snap.fits;1.23548;26532.7;1.1801;0
20160808114308834_ZVPP-R4_snap.fits;1.11569;26512.2;1.02431;0
20160808114408908_ZVPP-R4_snap.fits;1.13844;26506.3;1.10034;0
20160808114508983_ZVPP-R4_snap.fits;1.12084;26523.9;0.926214;0
20160808114608058_ZVPP-R4_snap.fits;1.02434;26500.5;1.23879;0
20160808114708132_ZVPP-R4_snap.fits;1.14047;26538.6;1.15494;0
20160808114808207_ZVPP-R4_snap.fits;1.14171;26504.9;0.982794;0
20160808114908282_ZVPP-R4_snap.fits;1.02296;26494.6;1.27141;0
20160808115009356_ZVPP-R4_snap.fits;1.12297;26518.1;1.00302;0
20160808115109431_ZVPP-R4_snap.fits;0.976358;26521;1.26721;0
20160808115209506_ZVPP-R4_snap.fits;1.22833;26540;1.1613;0
20160808115309580_ZVPP-R4_snap.fits;1.04851;26510.7;1.20402;0
20160808115409655_ZVPP-R4_snap.fits;1.0008;26525.4;1.27281;0
20160808115509730_ZVPP-R4_snap.fits;1.19496;26528.3;1.12788;0
20160808115609804_ZVPP-R4_snap.fits;1.04277;26468.3;0.778589;0
20160808115709879_ZVPP-R4_snap.fits;0.988027;26529.8;1.18964;0
20160808115809954_ZVPP-R4_snap.fits;1.08011;26506.3;1.12827;0
20160808115909028_ZVPP-R4_snap.fits;1.08684;26521;1.09955;0
