#timestamp,LO_Frequency 
1470618015.3,286047001.5
1470618035.2,286047003.1
1470618055.1,286046996.6
1470618075.1,286047000.5
1470618076.0,286047000.5
1470618095.9,286046998.9
1470618115.8,286047002.6
1470618135.8,286047001.2
1470618155.7,286046998.4
1470618175.6,286047001.2
1470618195.5,286046997.1
1470618215.5,286047004.3
1470618235.4,286046996.5
1470618255.3,286046995.2
1470618275.2,286046998.9
1470618295.2,286047003.5
1470618315.1,286046998.4
1470618335.0,286047000.1
1470618335.9,286047000.1
1470618355.9,286047001.9
1470618375.8,286046999.5
1470618395.7,286047004.7
1470618415.6,286046997.4
1470618435.6,286046998.9
1470618455.5,286047008.3
1470618475.4,286047008.5
1470618495.3,286047003.9
1470618515.3,286047000.9
1470618535.2,286046998.4
1470618555.1,286046995.9
1470618575.0,286046999.4
1470618575.9,286046999.4
1470618595.9,286046999.2
1470618615.8,286047002.8
1470618635.7,286047001.7
1470618655.6,286046993.0
1470618675.6,286046995.0
1470618695.5,286046997.6
1470618715.4,286046999.8
1470618735.3,286047005.2
1470618755.3,286047000.0
1470618775.2,286047003.3
1470618795.1,286047005.7
1470618815.0,286046998.7
1470618816.0,286046998.7
1470618835.9,286046997.5
1470618855.8,286046997.6
1470618875.7,286047002.4
1470618895.7,286047002.0
1470618915.6,286046996.3
1470618935.5,286046994.5
1470618955.4,286046997.2
1470618975.4,286047002.5
1470618995.3,286046997.1
1470619015.2,286046999.8
1470619035.1,286047007.1
1470619055.1,286047004.4
1470619056.0,286047004.4
1470619075.9,286046990.3
1470619095.8,286047003.9
1470619115.8,286047003.3
1470619135.7,286046998.7
1470619155.6,286047002.0
1470619175.5,286047000.3
1470619195.5,286047004.2
1470619215.4,286046998.8
1470619235.3,286047002.7
1470619255.2,286047004.0
1470619275.2,286046998.5
1470619295.1,286046999.9
1470619315.0,286047001.8
1470619315.9,286047001.8
1470619335.9,286047000.5
1470619355.8,286046998.3
1470619375.7,286046998.5
1470619395.6,286046998.5
1470619415.6,286047001.9
1470619435.5,286046999.5
1470619455.4,286046995.2
1470619475.3,286046997.7
1470619495.3,286046997.1
1470619515.2,286046998.6
1470619535.1,286047002.4
1470619555.0,286047000.2
1470619555.9,286047000.2
1470619575.9,286046996.9
1470619595.8,286047001.3
1470619615.7,286046998.3
1470619635.6,286047003.9
1470619655.6,286046999.4
1470619675.5,286047001.2
1470619695.4,286047000.9
1470619715.3,286047004.4
1470619735.3,286047001.5
1470619755.2,286046997.1
1470619775.1,286047004.4
1470619795.0,286047002.4
1470619796.0,286047002.4
1470619815.9,286046996.8
1470619835.8,286046997.6
1470619855.7,286046995.5
1470619875.7,286046996.6
1470619895.6,286046998.3
1470619915.5,286046997.8
1470619935.4,286047004.1
1470619955.4,286046994.9
1470619975.3,286047004.8
1470619995.2,286047004.0
1470620015.1,286047000.6
1470620035.1,286047001.6
1470620036.0,286047001.6
1470620055.9,286046997.6
1470620075.8,286046999.6
1470620095.8,286046988.9
1470620115.7,286046995.8
1470620135.6,286047001.2
1470620155.5,286047002.7
1470620175.5,286047004.8
1470620195.4,286047009.1
1470620215.3,286047001.2
1470620235.2,286046998.0
1470620255.2,286047002.3
1470620275.1,286046993.6
1470620276.0,286046993.6
1470620295.0,286047005.7
1470620295.9,286047005.7
1470620315.9,286046995.7
1470620335.8,286046999.5
1470620355.7,286047007.3
1470620375.6,286047000.1
1470620395.6,286047004.2
1470620415.5,286046999.7
1470620435.4,286047004.0
1470620455.3,286046997.5
1470620475.3,286046997.0
1470620495.2,286047000.1
1470620515.1,286046999.8
1470620535.0,286047004.3
1470620536.0,286047004.3
1470620555.9,286047000.6
1470620575.8,286047002.1
1470620595.7,286046998.6
1470620615.7,286046993.7
1470620635.6,286047002.6
1470620655.5,286046998.9
1470620675.4,286047003.0
1470620695.4,286046999.7
1470620715.3,286046999.4
1470620735.2,286046998.4
1470620755.1,286046999.9
1470620775.1,286046998.6
1470620776.0,286046998.6
1470620795.9,286047001.4
1470620815.8,286047001.7
1470620835.7,286047002.8
1470620855.7,286047000.2
1470620875.6,286047002.9
1470620895.5,286046999.4
1470620915.4,286047000.5
1470620935.4,286046995.3
1470620955.3,286046999.2
1470620975.2,286046998.9
1470620995.1,286047002.7
1470621015.1,286046995.2
1470621016.0,286046995.2
1470621035.9,286047010.3
1470621055.8,286046998.1
1470621075.8,286046999.2
1470621095.7,286047003.7
1470621115.6,286046999.3
1470621135.5,286046997.7
1470621155.5,286046996.8
1470621175.4,286046999.3
1470621195.3,286047002.2
1470621215.2,286046998.7
1470621235.2,286047004.3
1470621255.1,286047002.6
1470621256.0,286047002.6
1470621275.0,286047000.8
1470621275.9,286047000.8
1470621295.9,286047006.0
1470621315.8,286046997.3
1470621335.7,286047000.3
1470621355.6,286046996.3
1470621375.6,286047001.9
1470621395.5,286047004.1
1470621415.4,286047000.4
1470621435.3,286047001.2
1470621455.3,286046998.9
1470621475.2,286047001.0
1470621495.1,286046994.4
1470621515.0,286046992.0
1470621516.0,286046992.0
1470621535.9,286047010.1
1470621555.8,286046997.8
1470621575.7,286047001.6
1470621595.7,286046998.6
