#timestamp,LO_Frequency 
1470639615.5,286046994.5
1470639635.4,286046997.5
1470639655.4,286046994.1
1470639675.3,286046997.7
1470639695.2,286047000.6
1470639715.1,286046998.8
1470639735.1,286047003.1
1470639736.0,286047003.1
1470639755.9,286046998.4
1470639775.8,286046996.1
1470639795.7,286046997.5
1470639815.7,286047004.3
1470639835.6,286047004.8
1470639855.5,286047004.5
1470639875.4,286047004.3
1470639895.4,286046993.9
1470639915.3,286046988.6
1470639935.2,286047001.7
1470639955.1,286047000.5
1470639975.1,286047001.9
1470639976.0,286047001.9
1470639995.0,286046996.0
1470639995.9,286046996.0
1470640015.8,286047008.9
1470640035.8,286047001.8
1470640055.7,286047004.1
1470640075.6,286046993.8
1470640095.5,286047002.4
1470640115.5,286047007.8
1470640135.4,286047010.5
1470640155.3,286046999.3
1470640175.2,286046998.7
1470640195.2,286046995.1
1470640215.1,286046990.2
1470640235.0,286046997.1
1470640235.9,286046997.1
1470640255.9,286047000.5
1470640275.8,286047000.6
1470640295.7,286046994.0
1470640315.6,286046993.3
1470640335.6,286046997.5
1470640355.5,286047003.4
1470640375.4,286047009.0
1470640395.3,286047001.4
1470640415.3,286047006.6
1470640435.2,286047008.6
1470640455.1,286047003.9
1470640475.0,286047004.3
1470640476.0,286047004.3
1470640495.9,286046996.2
1470640515.8,286046989.5
1470640535.7,286046990.6
1470640555.7,286046993.3
1470640575.6,286047001.0
1470640595.5,286046997.8
1470640615.4,286046998.5
1470640635.4,286047006.9
1470640655.3,286047006.3
1470640675.2,286047006.9
1470640695.1,286046999.8
1470640715.1,286047005.9
1470640716.0,286047005.9
1470640735.9,286046992.6
1470640755.8,286046999.3
1470640775.7,286046994.5
1470640795.7,286046996.7
1470640815.6,286046997.9
1470640835.5,286046991.2
1470640855.4,286046992.5
1470640875.4,286046995.5
1470640895.3,286046995.6
1470640915.2,286046996.7
1470640935.2,286047004.4
1470640955.1,286047010.0
1470640956.0,286047010.0
1470640975.0,286047002.3
1470640975.9,286047002.3
1470640995.9,286047004.4
1470641015.8,286046995.1
1470641035.7,286046993.6
1470641055.6,286046990.9
1470641075.6,286046991.6
1470641095.5,286046992.4
1470641115.4,286047001.0
1470641135.3,286047005.2
1470641155.3,286047007.6
1470641175.2,286047001.2
1470641195.1,286046999.0
1470641215.0,286046998.8
1470641216.0,286046998.8
1470641235.9,286047000.1
1470641255.8,286046999.2
1470641275.7,286046997.5
1470641295.7,286046996.1
1470641315.6,286046998.9
1470641335.5,286046999.4
1470641355.4,286047000.5
1470641375.4,286047005.8
1470641395.3,286046996.7
1470641415.2,286047000.6
1470641435.1,286046997.3
1470641455.1,286046997.5
1470641456.0,286046997.5
1470641475.9,286046995.3
1470641495.8,286047000.3
1470641515.7,286047000.3
1470641535.7,286046999.0
1470641555.6,286046997.7
1470641575.5,286046995.2
1470641595.4,286046996.6
1470641615.4,286046997.0
1470641635.3,286047002.1
1470641655.2,286047006.8
1470641675.1,286047005.5
1470641695.1,286046997.6
1470641696.0,286046997.6
1470641715.0,286046999.0
1470641715.9,286046999.0
1470641735.8,286046997.6
1470641755.8,286046995.0
1470641775.7,286046998.6
1470641795.6,286047005.0
1470641815.6,286047012.3
1470641835.5,286047006.7
1470641855.4,286047000.3
1470641875.3,286046995.6
1470641895.3,286046996.8
1470641915.2,286047002.6
1470641935.1,286047003.8
1470641955.0,286047004.9
1470641955.9,286047004.9
1470641975.9,286046995.3
1470641995.8,286046999.0
1470642015.7,286046991.5
1470642035.6,286046988.9
1470642055.6,286046996.8
1470642075.5,286047001.5
1470642095.4,286047008.7
1470642115.3,286047007.6
1470642135.3,286046993.6
1470642155.2,286046996.3
1470642175.1,286046992.7
1470642195.0,286046995.9
1470642196.0,286046995.9
1470642215.9,286046999.6
1470642235.8,286046995.0
1470642255.7,286047001.3
1470642275.7,286047002.3
1470642295.6,286046999.9
1470642315.5,286046999.3
1470642335.4,286046996.1
1470642355.4,286046996.1
1470642375.3,286046998.7
1470642395.2,286047000.8
1470642415.1,286046996.9
1470642435.1,286047002.2
1470642436.0,286047002.2
1470642455.9,286047000.9
1470642475.8,286046998.1
1470642495.8,286047002.8
1470642515.7,286047002.3
1470642535.6,286047003.3
1470642555.5,286047003.8
1470642575.5,286047005.2
1470642595.4,286046995.7
1470642615.3,286046996.0
1470642635.2,286046996.1
1470642655.2,286046996.7
1470642675.1,286047000.0
1470642676.0,286047000.0
1470642695.0,286047003.5
1470642695.9,286047003.5
1470642715.9,286046996.4
1470642735.8,286046997.5
1470642755.7,286046992.4
1470642775.6,286046996.7
1470642795.6,286046999.6
1470642815.5,286046998.9
1470642835.4,286046999.7
1470642855.3,286047001.4
1470642875.3,286047001.1
1470642895.2,286046997.7
1470642915.1,286047000.8
1470642935.0,286046996.8
1470642936.0,286046996.8
1470642955.9,286047002.0
1470642975.8,286047001.4
1470642995.7,286047007.2
1470643015.7,286047007.6
1470643035.6,286047004.6
1470643055.5,286047003.4
1470643075.4,286046994.2
1470643095.4,286046995.8
1470643115.3,286046996.7
1470643135.2,286046997.3
1470643155.1,286046994.4
1470643175.1,286046996.1
1470643176.0,286046996.1
1470643195.9,286047002.1
