# file name; noise; peak f.; mag.; duration
20160808210050423_ZVPP-R4_snap.fits;1.11634;26499;1.23804;0
20160808210150498_ZVPP-R4_snap.fits;1.16249;26506.3;1.2404;0
20160808210250572_ZVPP-R4_snap.fits;1.21282;26491.7;1.18158;0
20160808210350647_ZVPP-R4_snap.fits;0.957798;26515.1;1.03812;0
20160808210451722_ZVPP-R4_snap.fits;1.07779;26500.5;1.17205;0
20160808210631807_ZVPP-R4_met.fits;0.653935;26502;1.31233;0.170667
20160808210551796_ZVPP-R4_snap.fits;1.16843;26504.9;1.39167;0
20160808210651871_ZVPP-R4_snap.fits;1.09773;26510.7;1.0042;0
20160808210751946_ZVPP-R4_snap.fits;0.983789;26507.8;1.186;0
20160808210851020_ZVPP-R4_snap.fits;0.984982;26513.7;0.884569;0
20160808210951095_ZVPP-R4_snap.fits;1.26162;26541.5;1.6247;0
