# file name; noise; peak f.; mag.; duration
20160808040033338_ZVPP-R4_snap.fits;1.49139;26452.1;1.44285;0
20160808040133412_ZVPP-R4_snap.fits;1.48782;26543;1.33004;0
20160808040233487_ZVPP-R4_snap.fits;1.28442;26475.6;1.17069;0
20160808040333562_ZVPP-R4_snap.fits;1.62391;26494.6;1.2811;0
20160808040434636_ZVPP-R4_snap.fits;1.34939;26497.6;1.25897;0
20160808040534711_ZVPP-R4_snap.fits;1.47914;26534.2;1.0622;0
20160808040634786_ZVPP-R4_snap.fits;1.45645;26543;1.56366;0
20160808040734860_ZVPP-R4_snap.fits;1.44123;26523.9;1.03125;0
20160808040834935_ZVPP-R4_snap.fits;1.23414;26540;1.30992;0
20160808040934010_ZVPP-R4_snap.fits;1.50705;26543;1.20246;0
20160808041034084_ZVPP-R4_snap.fits;1.81107;26519.5;1.31732;0
20160808041134159_ZVPP-R4_snap.fits;1.5818;26497.6;0.988858;0
20160808041234234_ZVPP-R4_snap.fits;1.34238;26513.7;1.38775;0
20160808041334308_ZVPP-R4_snap.fits;1.72814;26469.7;1.46782;0
20160808041434383_ZVPP-R4_snap.fits;1.312;26541.5;1.46348;0
20160808041534458_ZVPP-R4_snap.fits;1.60015;26541.5;1.3232;0
20160808041634532_ZVPP-R4_snap.fits;1.44899;26513.7;1.47278;0
20160808041734607_ZVPP-R4_snap.fits;1.29789;26538.6;1.00673;0
20160808041835682_ZVPP-R4_snap.fits;1.65608;26534.2;1.24531;0
20160808041935756_ZVPP-R4_snap.fits;1.38747;26547.4;1.11593;0
20160808042035831_ZVPP-R4_snap.fits;1.51315;26519.5;1.45616;0
20160808042135906_ZVPP-R4_snap.fits;1.60027;26534.2;1.39926;0
20160808042235980_ZVPP-R4_snap.fits;1.43252;26472.7;1.37215;0
20160808042335055_ZVPP-R4_snap.fits;1.2744;26500.5;1.14704;0
20160808042435130_ZVPP-R4_snap.fits;1.54142;26453.6;1.125;0
20160808042535204_ZVPP-R4_snap.fits;1.76234;26509.3;1.33658;0
20160808042635279_ZVPP-R4_snap.fits;1.45806;26534.2;1.57534;0
20160808042735354_ZVPP-R4_snap.fits;1.62626;26531.2;1.31558;0
20160808042835428_ZVPP-R4_snap.fits;1.44283;26515.1;1.47525;0
20160808042935503_ZVPP-R4_snap.fits;1.50739;26469.7;1.33738;0
20160808043035578_ZVPP-R4_snap.fits;1.40433;26471.2;1.63083;0
20160808043136652_ZVPP-R4_snap.fits;1.42365;26525.4;1.64922;0
20160808043236727_ZVPP-R4_snap.fits;1.3425;26475.6;1.23612;0
20160808043336802_ZVPP-R4_snap.fits;1.51859;26480;1.01449;0
20160808043436876_ZVPP-R4_snap.fits;1.64816;26477.1;1.12959;0
20160808043536951_ZVPP-R4_snap.fits;1.39295;26519.5;1.27973;0
20160808043636026_ZVPP-R4_snap.fits;1.83463;26544.4;1.45584;0
20160808043736100_ZVPP-R4_snap.fits;1.26493;26449.2;1.44702;0
20160808043836175_ZVPP-R4_snap.fits;1.43403;26541.5;0.99486;0
20160808043936250_ZVPP-R4_snap.fits;1.36877;26519.5;1.36108;0
20160808044036324_ZVPP-R4_snap.fits;1.23137;26493.2;0.988744;0
20160808044136399_ZVPP-R4_snap.fits;1.59291;26460.9;1.57282;0
20160808044236474_ZVPP-R4_snap.fits;1.58625;26497.6;1.56414;0
20160808044336548_ZVPP-R4_snap.fits;1.36188;26528.3;1.49038;0
20160808044437623_ZVPP-R4_snap.fits;1.31019;26525.4;1.28698;0
20160808044537698_ZVPP-R4_snap.fits;1.55296;26497.6;1.3742;0
20160808044637772_ZVPP-R4_snap.fits;1.73789;26453.6;1.20922;0
20160808044737847_ZVPP-R4_snap.fits;1.39191;26547.4;1.4857;0
20160808044837922_ZVPP-R4_snap.fits;1.41854;26528.3;1.26958;0
20160808044937996_ZVPP-R4_snap.fits;1.33882;26528.3;1.52622;0
20160808045037071_ZVPP-R4_snap.fits;1.49029;26535.6;1.13381;0
20160808045137146_ZVPP-R4_snap.fits;1.43585;26500.5;0.895088;0
20160808045237220_ZVPP-R4_snap.fits;1.37674;26545.9;1.14721;0
20160808045337295_ZVPP-R4_snap.fits;1.81485;26535.6;1.36697;0
20160808045437370_ZVPP-R4_snap.fits;1.61875;26503.4;1.08504;0
20160808045537444_ZVPP-R4_snap.fits;1.62825;26518.1;1.10152;0
20160808045637519_ZVPP-R4_snap.fits;1.51713;26494.6;1.2016;0
20160808045738594_ZVPP-R4_snap.fits;1.43176;26534.2;1.19938;0
20160808045838668_ZVPP-R4_snap.fits;1.74763;26482.9;0.935842;0
20160808045938743_ZVPP-R4_snap.fits;1.50378;26458;1.41227;0
