# file name; noise; peak f.; mag.; duration
20160808100100218_ZVPP-R4_snap.fits;1.21773;26523.9;1.08076;0
20160808100201292_ZVPP-R4_snap.fits;1.114;26543;1.44954;0
20160808100301367_ZVPP-R4_snap.fits;1.33991;26547.4;1.30625;0
20160808100401442_ZVPP-R4_snap.fits;1.30926;26468.3;1.08449;0
20160808100501516_ZVPP-R4_snap.fits;1.23876;26506.3;1.14057;0
20160808100601591_ZVPP-R4_snap.fits;1.30301;26541.5;1.18095;0
20160808100701666_ZVPP-R4_snap.fits;10.567;26482.9;9.34863;0
20160808100801740_ZVPP-R4_snap.fits;1.20089;26529.8;1.10123;0
20160808100901815_ZVPP-R4_snap.fits;1.19134;26456.5;1.30733;0
20160808101001890_ZVPP-R4_snap.fits;1.04382;26545.9;1.21799;0
20160808101101964_ZVPP-R4_snap.fits;1.16732;26518.1;0.914057;0
20160808101201039_ZVPP-R4_snap.fits;1.16696;26487.3;1.22485;0
20160808101301114_ZVPP-R4_snap.fits;1.0826;26504.9;1.00953;0
20160808101401188_ZVPP-R4_snap.fits;0.973794;26465.3;1.25202;0
20160808101501263_ZVPP-R4_snap.fits;0.988875;26465.3;1.00678;0
20160808101602338_ZVPP-R4_snap.fits;1.03117;26453.6;1.33415;0
20160808101702412_ZVPP-R4_snap.fits;1.14239;26475.6;1.27149;0
20160808101802487_ZVPP-R4_snap.fits;1.15607;26449.2;0.87557;0
20160808101902562_ZVPP-R4_snap.fits;1.23753;26455.1;0.91979;0
20160808102002636_ZVPP-R4_snap.fits;1.07185;26485.8;1.02448;0
20160808102102711_ZVPP-R4_snap.fits;0.869085;26529.8;1.10229;0
20160808102202786_ZVPP-R4_snap.fits;1.05934;26525.4;1.48305;0
20160808102302860_ZVPP-R4_snap.fits;0.991249;26462.4;0.848425;0
20160808102402935_ZVPP-R4_snap.fits;1.16149;26525.4;0.910574;0
20160808102502010_ZVPP-R4_snap.fits;1.1021;26538.6;0.96205;0
20160808102602084_ZVPP-R4_snap.fits;0.997444;26462.4;0.931748;0
20160808102702159_ZVPP-R4_snap.fits;1.00861;26547.4;1.08224;0
20160808102802234_ZVPP-R4_snap.fits;1.33679;26547.4;1.33272;0
20160808102903308_ZVPP-R4_snap.fits;1.31887;26523.9;1.09733;0
20160808103003383_ZVPP-R4_snap.fits;1.06207;26496.1;0.897066;0
20160808103103458_ZVPP-R4_snap.fits;1.12712;26535.6;1.31593;0
20160808103203532_ZVPP-R4_snap.fits;0.816315;26449.2;1.14813;0
20160808103303607_ZVPP-R4_snap.fits;1.05538;26455.1;1.12592;0
20160808103403682_ZVPP-R4_snap.fits;1.08726;26449.2;1.44524;0
20160808103503756_ZVPP-R4_snap.fits;0.991911;26452.1;0.943201;0
20160808103603831_ZVPP-R4_snap.fits;1.29731;26496.1;1.04595;0
20160808103703906_ZVPP-R4_snap.fits;1.15702;26531.2;1.25104;0
20160808103803980_ZVPP-R4_snap.fits;1.00035;26455.1;1.14595;0
20160808103903055_ZVPP-R4_snap.fits;1.09401;26510.7;1.10439;0
20160808104003130_ZVPP-R4_snap.fits;0.819031;26452.1;0.960173;0
20160808104103204_ZVPP-R4_snap.fits;1.11084;26482.9;1.27123;0
20160808104204279_ZVPP-R4_snap.fits;1.16148;26522.5;1.3972;0
20160808104304354_ZVPP-R4_snap.fits;1.08702;26449.2;1.13234;0
20160808104404428_ZVPP-R4_snap.fits;1.13588;26528.3;1.09532;0
20160808104504503_ZVPP-R4_snap.fits;0.961186;26541.5;1.28412;0
20160808104604578_ZVPP-R4_snap.fits;1.2173;26545.9;1.32184;0
20160808104704652_ZVPP-R4_snap.fits;1.1662;26544.4;1.17271;0
20160808104804727_ZVPP-R4_snap.fits;1.14279;26535.6;1.52337;0
20160808104904802_ZVPP-R4_snap.fits;1.15291;26532.7;0.977347;0
20160808105004876_ZVPP-R4_snap.fits;1.08891;26532.7;1.11996;0
20160808105104951_ZVPP-R4_snap.fits;1.1271;26509.3;0.995306;0
20160808105204026_ZVPP-R4_snap.fits;1.19274;26547.4;0.955496;0
20160808105304100_ZVPP-R4_snap.fits;1.04286;26523.9;1.15774;0
20160808105404175_ZVPP-R4_snap.fits;0.922441;26521;1.2668;0
20160808105516735_ZVPP-R4_met.fits;0.894971;26544.4;1.79105;0.170667
20160808105504250_ZVPP-R4_snap.fits;1.05159;26534.2;1.25738;0
20160808105605324_ZVPP-R4_snap.fits;1.0727;26502;1.0565;0
20160808105705399_ZVPP-R4_snap.fits;1.06741;26534.2;1.00374;0
20160808105805474_ZVPP-R4_snap.fits;0.854701;26513.7;1.18157;0
20160808105905548_ZVPP-R4_snap.fits;1.1867;26541.5;0.991056;0
20160808110005623_ZVPP-R4_snap.fits;0.959123;26544.4;1.05547;0
