# file name; noise; peak f.; mag.; duration
20160808020024378_ZVPP-R4_snap.fits;1.2631;26518.1;1.01595;0
20160808020124452_ZVPP-R4_snap.fits;1.41997;26538.6;1.06844;0
20160808020224527_ZVPP-R4_snap.fits;1.18709;26507.8;1.3672;0
20160808020324602_ZVPP-R4_snap.fits;1.37088;26532.7;1.44866;0
20160808020424676_ZVPP-R4_snap.fits;1.29572;26526.9;1.1285;0
20160808020525751_ZVPP-R4_snap.fits;1.30139;26529.8;1.13593;0
20160808020625826_ZVPP-R4_snap.fits;1.20188;26526.9;1.08621;0
20160808020725900_ZVPP-R4_snap.fits;1.19143;26515.1;1.27167;0
20160808020825975_ZVPP-R4_snap.fits;1.36912;26522.5;1.01326;0
20160808020925050_ZVPP-R4_snap.fits;1.59871;26493.2;1.0545;0
20160808021025124_ZVPP-R4_snap.fits;1.67499;26526.9;1.41483;0
20160808021125199_ZVPP-R4_snap.fits;1.57476;26516.6;1.08399;0
20160808021225274_ZVPP-R4_snap.fits;1.59206;26497.6;1.06598;0
20160808021325348_ZVPP-R4_snap.fits;1.66055;26525.4;1.1197;0
20160808021425423_ZVPP-R4_snap.fits;1.55964;26540;1.18182;0
20160808021525498_ZVPP-R4_snap.fits;1.28775;26504.9;1.09497;0
20160808021625572_ZVPP-R4_snap.fits;1.39681;26513.7;1.03452;0
20160808021725647_ZVPP-R4_snap.fits;1.43877;26519.5;1.31921;0
20160808021826722_ZVPP-R4_snap.fits;1.41932;26525.4;1.10156;0
20160808021926796_ZVPP-R4_snap.fits;1.12417;26518.1;1.03066;0
20160808022026871_ZVPP-R4_snap.fits;1.35895;26523.9;0.949098;0
20160808022126946_ZVPP-R4_snap.fits;1.32151;26519.5;1.44997;0
20160808022226020_ZVPP-R4_snap.fits;1.3448;26519.5;1.2306;0
20160808022326095_ZVPP-R4_snap.fits;1.41888;26525.4;1.24669;0
20160808022426170_ZVPP-R4_snap.fits;1.38652;26450.7;1.32905;0
20160808022526244_ZVPP-R4_snap.fits;1.42141;26506.3;1.20878;0
20160808022626319_ZVPP-R4_snap.fits;1.86366;26522.5;1.62531;0
20160808022726394_ZVPP-R4_snap.fits;1.41665;26475.6;1.16121;0
20160808022826468_ZVPP-R4_snap.fits;1.58778;26535.6;1.27933;0
20160808022926543_ZVPP-R4_snap.fits;1.45043;26525.4;1.64175;0
20160808023026618_ZVPP-R4_snap.fits;1.4876;26526.9;1.03839;0
20160808023127692_ZVPP-R4_snap.fits;1.53595;26491.7;0.991154;0
20160808023227767_ZVPP-R4_snap.fits;1.44507;26529.8;1.29741;0
20160808023327842_ZVPP-R4_snap.fits;1.47453;26458;1.06642;0
20160808023427916_ZVPP-R4_snap.fits;1.4547;26516.6;1.16703;0
20160808023527991_ZVPP-R4_snap.fits;1.18951;26528.3;1.50699;0
20160808023627066_ZVPP-R4_snap.fits;1.30199;26500.5;1.01017;0
20160808023727140_ZVPP-R4_snap.fits;1.49925;26526.9;1.0793;0
20160808023827215_ZVPP-R4_snap.fits;1.44461;26518.1;0.980787;0
20160808023927290_ZVPP-R4_snap.fits;1.50763;26518.1;1.12839;0
20160808024027364_ZVPP-R4_snap.fits;1.47793;26488.8;0.865863;0
20160808024127439_ZVPP-R4_snap.fits;1.48879;26518.1;1.2075;0
20160808024227514_ZVPP-R4_snap.fits;1.61733;26512.2;1.33265;0
20160808024327588_ZVPP-R4_snap.fits;1.80546;26456.5;1.30096;0
20160808024427663_ZVPP-R4_snap.fits;1.51811;26518.1;1.1014;0
20160808024528738_ZVPP-R4_snap.fits;1.67741;26518.1;0.87746;0
20160808024628812_ZVPP-R4_snap.fits;1.46943;26518.1;1.24959;0
20160808024728887_ZVPP-R4_snap.fits;1.75855;26535.6;1.01977;0
20160808024828962_ZVPP-R4_snap.fits;1.42083;26450.7;1.30175;0
20160808024928036_ZVPP-R4_snap.fits;1.46404;26532.7;1.12342;0
20160808025028111_ZVPP-R4_snap.fits;1.33018;26519.5;1.06131;0
20160808025128186_ZVPP-R4_snap.fits;1.11379;26456.5;0.828092;0
20160808025228260_ZVPP-R4_snap.fits;1.4007;26522.5;1.31452;0
20160808025328335_ZVPP-R4_snap.fits;1.55633;26521;1.19779;0
20160808025428410_ZVPP-R4_snap.fits;1.25264;26503.4;1.10071;0
20160808025528484_ZVPP-R4_snap.fits;1.36785;26547.4;1.1066;0
20160808025628559_ZVPP-R4_snap.fits;1.33915;26518.1;1.09001;0
20160808025728634_ZVPP-R4_snap.fits;1.4735;26459.5;1.22224;0
20160808025829708_ZVPP-R4_snap.fits;1.39735;26494.6;0.83157;0
20160808025929783_ZVPP-R4_snap.fits;1.57138;26519.5;1.50813;0
