# file name; noise; peak f.; mag.; duration
20160808030029858_ZVPP-R4_snap.fits;1.79006;26475.6;1.35191;0
20160808030129932_ZVPP-R4_snap.fits;1.68929;26531.2;1.37111;0
20160808030229007_ZVPP-R4_snap.fits;1.4659;26541.5;1.25346;0
20160808030329082_ZVPP-R4_snap.fits;1.40869;26545.9;1.41204;0
20160808030429156_ZVPP-R4_snap.fits;1.3822;26481.4;1.27899;0
20160808030529231_ZVPP-R4_snap.fits;1.30418;26528.3;1.1852;0
20160808030629306_ZVPP-R4_snap.fits;1.34813;26521;1.12881;0
20160808030729380_ZVPP-R4_snap.fits;1.29658;26531.2;0.906986;0
20160808030829455_ZVPP-R4_snap.fits;1.53023;26543;1.09045;0
20160808030929530_ZVPP-R4_snap.fits;1.37364;26490.2;0.941686;0
20160808031029604_ZVPP-R4_snap.fits;1.31684;26509.3;1.05401;0
20160808031130679_ZVPP-R4_snap.fits;1.26497;26491.7;0.886014;0
20160808031230754_ZVPP-R4_snap.fits;1.48625;26545.9;1.19897;0
20160808031330828_ZVPP-R4_snap.fits;1.37408;26541.5;1.10891;0
20160808031430903_ZVPP-R4_snap.fits;1.55353;26523.9;1.35507;0
20160808031530978_ZVPP-R4_snap.fits;1.50923;26507.8;1.54644;0
20160808031630052_ZVPP-R4_snap.fits;2.05628;26531.2;1.91742;0
20160808031730127_ZVPP-R4_snap.fits;2.17027;26519.5;1.91809;0
20160808031830202_ZVPP-R4_snap.fits;1.61231;26516.6;1.42142;0
20160808031930276_ZVPP-R4_snap.fits;1.24632;26455.1;1.31786;0
20160808032030351_ZVPP-R4_snap.fits;1.2091;26521;1.17919;0
20160808032130426_ZVPP-R4_snap.fits;1.24975;26537.1;1.29379;0
20160808032230500_ZVPP-R4_snap.fits;1.6211;26475.6;0.748802;0
20160808032330575_ZVPP-R4_snap.fits;1.70285;26541.5;1.49706;0
20160808032431650_ZVPP-R4_snap.fits;1.6109;26540;1.43738;0
20160808032531724_ZVPP-R4_snap.fits;1.51622;26523.9;1.10957;0
20160808032631799_ZVPP-R4_snap.fits;1.63473;26532.7;1.85576;0
20160808032731874_ZVPP-R4_snap.fits;1.61416;26523.9;1.14409;0
20160808032831948_ZVPP-R4_snap.fits;1.43727;26534.2;1.26661;0
20160808032931023_ZVPP-R4_snap.fits;1.41201;26532.7;1.26061;0
20160808033031098_ZVPP-R4_snap.fits;1.3944;26452.1;1.27233;0
20160808033131172_ZVPP-R4_snap.fits;1.36073;26523.9;0.979359;0
20160808033231247_ZVPP-R4_snap.fits;1.58834;26475.6;1.39802;0
20160808033331322_ZVPP-R4_snap.fits;1.44146;26455.1;1.02831;0
20160808033431396_ZVPP-R4_snap.fits;1.48995;26526.9;1.23956;0
20160808033531471_ZVPP-R4_snap.fits;1.43446;26471.2;1.22592;0
20160808033631546_ZVPP-R4_snap.fits;1.21016;26528.3;1.4183;0
20160808033732620_ZVPP-R4_snap.fits;1.49045;26485.8;1.51367;0
20160808033832695_ZVPP-R4_snap.fits;1.70725;26538.6;1.44854;0
20160808033932770_ZVPP-R4_snap.fits;1.47145;26545.9;1.27063;0
20160808034032844_ZVPP-R4_snap.fits;1.56989;26484.4;1.1589;0
20160808034132919_ZVPP-R4_snap.fits;1.61116;26544.4;1.26451;0
20160808034232994_ZVPP-R4_snap.fits;1.65553;26538.6;1.35499;0
20160808034332068_ZVPP-R4_snap.fits;1.71599;26459.5;1.1973;0
20160808034432143_ZVPP-R4_snap.fits;1.22487;26496.1;1.00812;0
20160808034532218_ZVPP-R4_snap.fits;1.35216;26526.9;1.3687;0
20160808034632292_ZVPP-R4_snap.fits;1.59343;26477.1;1.01344;0
20160808034732367_ZVPP-R4_snap.fits;1.39878;26529.8;1.18775;0
20160808034832442_ZVPP-R4_snap.fits;1.35728;26510.7;1.12898;0
20160808034932516_ZVPP-R4_snap.fits;1.46521;26506.3;1.25825;0
20160808035033591_ZVPP-R4_snap.fits;1.49472;26518.1;0.878599;0
20160808035133666_ZVPP-R4_snap.fits;1.67948;26538.6;1.31578;0
20160808035233740_ZVPP-R4_snap.fits;1.2334;26478.5;1.51895;0
20160808035333815_ZVPP-R4_snap.fits;1.63398;26523.9;1.26612;0
20160808035433890_ZVPP-R4_snap.fits;1.72673;26482.9;1.02775;0
20160808035533964_ZVPP-R4_snap.fits;1.3174;26466.8;1.11196;0
20160808035633039_ZVPP-R4_snap.fits;1.43342;26534.2;1.35738;0
20160808035733114_ZVPP-R4_snap.fits;1.71378;26522.5;1.08255;0
20160808035833188_ZVPP-R4_snap.fits;1.2646;26519.5;1.76593;0
20160808035933263_ZVPP-R4_snap.fits;1.48908;26516.6;0.972166;0
