# file name; noise; peak f.; mag.; duration
20160808180036983_ZVPP-R4_snap.fits;0.857693;26469.7;1.29729;0
20160808180136058_ZVPP-R4_snap.fits;1.09688;26453.6;1.20021;0
20160808180236132_ZVPP-R4_snap.fits;1.00788;26543;0.987083;0
20160808180336207_ZVPP-R4_snap.fits;0.982033;26543;0.884556;0
20160808180436282_ZVPP-R4_snap.fits;1.10512;26455.1;0.983827;0
20160808180536356_ZVPP-R4_snap.fits;1.10689;26475.6;1.03934;0
20160808180637431_ZVPP-R4_snap.fits;0.923442;26481.4;1.16412;0
20160808180737506_ZVPP-R4_snap.fits;1.02308;26452.1;1.117;0
20160808180837580_ZVPP-R4_snap.fits;1.01558;26475.6;1.23772;0
20160808180937655_ZVPP-R4_snap.fits;0.92459;26458;1.35688;0
20160808181037730_ZVPP-R4_snap.fits;1.00329;26459.5;1.06814;0
20160808181137804_ZVPP-R4_snap.fits;1.06301;26466.8;1.14012;0
20160808181237879_ZVPP-R4_snap.fits;1.02378;26480;1.18282;0
20160808181337954_ZVPP-R4_snap.fits;0.920686;26449.2;1.20529;0
20160808181437028_ZVPP-R4_snap.fits;1.06305;26459.5;0.779275;0
20160808181537103_ZVPP-R4_snap.fits;1.13804;26460.9;0.980601;0
20160808181637178_ZVPP-R4_snap.fits;0.936681;26456.5;1.1739;0
20160808181737252_ZVPP-R4_snap.fits;1.07284;26468.3;0.933835;0
20160808181837327_ZVPP-R4_snap.fits;1.08251;26482.9;1.34783;0
20160808181937402_ZVPP-R4_snap.fits;1.13976;26480;1.15929;0
20160808182038476_ZVPP-R4_snap.fits;1.13294;26466.8;1.3461;0
20160808182138551_ZVPP-R4_snap.fits;1.02442;26478.5;0.869751;0
20160808182238626_ZVPP-R4_snap.fits;1.21148;26481.4;1.23016;0
20160808182338700_ZVPP-R4_snap.fits;1.09004;26502;1.09355;0
20160808182438775_ZVPP-R4_snap.fits;0.949089;26475.6;1.3005;0
20160808182538850_ZVPP-R4_snap.fits;1.05828;26471.2;0.985427;0
20160808182638924_ZVPP-R4_snap.fits;0.908715;26466.8;1.00506;0
20160808182738999_ZVPP-R4_snap.fits;0.916038;26452.1;1.12573;0
20160808182838074_ZVPP-R4_snap.fits;1.14315;26462.4;1.09389;0
20160808182938148_ZVPP-R4_snap.fits;1.04932;26475.6;1.02994;0
20160808183038223_ZVPP-R4_snap.fits;1.09163;26459.5;0.814712;0
20160808183138298_ZVPP-R4_snap.fits;1.08971;26466.8;0.94075;0
20160808183238372_ZVPP-R4_snap.fits;0.796667;26481.4;0.944414;0
20160808183338447_ZVPP-R4_snap.fits;1.05981;26466.8;0.858738;0
20160808183439522_ZVPP-R4_snap.fits;1.05263;26452.1;1.28658;0
20160808183539596_ZVPP-R4_snap.fits;0.962628;26458;1.22799;0
20160808183639671_ZVPP-R4_snap.fits;1.10224;26477.1;1.27479;0
20160808183739746_ZVPP-R4_snap.fits;0.987194;26460.9;1.18822;0
20160808183839820_ZVPP-R4_snap.fits;1.11009;26465.3;1.06393;0
20160808183939895_ZVPP-R4_snap.fits;1.07991;26455.1;0.887927;0
20160808184039970_ZVPP-R4_snap.fits;1.03062;26469.7;1.13191;0
20160808184139044_ZVPP-R4_snap.fits;1.20604;26458;1.24553;0
20160808184239119_ZVPP-R4_snap.fits;0.770049;26472.7;0.864987;0
20160808184339194_ZVPP-R4_snap.fits;1.11129;26481.4;1.22119;0
20160808184459628_ZVPP-R4_met.fits;0.635746;26472.7;1.3852;0.170667
20160808184439268_ZVPP-R4_snap.fits;1.07439;26458;1.22227;0
20160808184539343_ZVPP-R4_snap.fits;1.02247;26455.1;1.23012;0
20160808184639418_ZVPP-R4_snap.fits;1.0937;26474.1;1.01598;0
20160808184740492_ZVPP-R4_snap.fits;1.20984;26472.7;1.22617;0
20160808184840567_ZVPP-R4_snap.fits;1.08037;26462.4;1.01768;0
20160808184940642_ZVPP-R4_snap.fits;0.899003;26458;1.16169;0
20160808185040716_ZVPP-R4_snap.fits;1.81085;26499;1.59113;0
20160808185140791_ZVPP-R4_snap.fits;1.11141;26475.6;1.05042;0
20160808185240866_ZVPP-R4_snap.fits;1.4032;26456.5;1.29622;0
20160808185340940_ZVPP-R4_snap.fits;1.94433;26525.4;1.48295;0
20160808185440015_ZVPP-R4_snap.fits;2.36319;26523.9;1.86562;0
