#timestamp,LO_Frequency 
1470643215.8,286046996.4
1470643235.7,286046998.5
1470643255.7,286047002.1
1470643275.6,286047001.9
1470643295.5,286047000.4
1470643315.4,286047002.1
1470643335.4,286047006.4
1470643355.3,286046993.3
1470643375.2,286047000.2
1470643395.1,286046997.5
1470643415.1,286046996.2
1470643416.0,286046996.2
1470643435.9,286047002.7
1470643455.8,286046996.4
1470643475.8,286046998.2
1470643495.7,286047002.2
1470643515.6,286047000.6
1470643535.5,286046999.0
1470643555.5,286047004.4
1470643575.4,286047001.0
1470643595.3,286046998.8
1470643615.2,286047001.0
1470643635.2,286047003.1
1470643655.1,286046999.6
1470643656.0,286046999.6
1470643675.0,286046995.8
1470643675.9,286046995.8
1470643695.9,286047000.0
1470643715.8,286047001.3
1470643735.7,286047003.1
1470643755.6,286046997.9
1470643775.6,286046992.6
1470643795.5,286046996.3
1470643815.4,286046998.0
1470643835.3,286047000.3
1470643855.3,286047001.2
1470643875.2,286047003.0
1470643895.1,286047002.7
1470643915.0,286046998.9
1470643915.9,286046998.9
1470643935.9,286047002.6
1470643955.8,286046995.4
1470643975.7,286047001.8
1470643995.6,286047001.0
1470644015.6,286047000.2
1470644035.5,286047001.6
1470644055.4,286047007.3
1470644075.3,286046997.2
1470644095.3,286046995.6
1470644115.2,286046993.6
1470644135.1,286047001.1
1470644155.0,286046998.3
1470644156.0,286046998.3
1470644175.9,286047004.0
1470644195.8,286046997.1
1470644215.7,286046998.5
1470644235.7,286047001.5
1470644255.6,286046998.4
1470644275.5,286047000.0
1470644295.4,286047000.4
1470644315.4,286046998.0
1470644335.3,286046997.8
1470644355.2,286046995.1
1470644375.1,286046999.8
1470644395.1,286047004.1
1470644396.0,286047004.1
1470644415.9,286046994.3
1470644435.8,286046998.7
1470644455.8,286046998.9
1470644475.7,286047000.6
1470644495.6,286046998.4
1470644515.5,286046994.4
1470644535.5,286046999.4
1470644555.4,286046999.5
1470644575.3,286046998.1
1470644595.2,286047005.5
1470644615.2,286047006.5
1470644635.1,286047009.3
1470644636.0,286047009.3
1470644655.0,286046997.8
1470644655.9,286046997.8
1470644675.9,286047000.6
1470644695.8,286046995.0
1470644715.7,286046994.0
1470644735.6,286046990.5
1470644755.6,286046997.4
1470644775.5,286047000.9
1470644795.4,286047001.9
1470644815.3,286047003.9
1470644835.3,286046997.8
1470644855.2,286046996.8
1470644875.1,286046998.2
1470644895.0,286047001.1
1470644895.9,286047001.1
1470644915.9,286046999.5
1470644935.8,286046998.6
1470644955.7,286047001.1
1470644975.6,286046997.1
1470644995.6,286047002.3
1470645015.5,286046998.4
1470645035.4,286046999.0
1470645055.3,286047000.2
1470645075.3,286047000.4
1470645095.2,286046995.3
1470645115.1,286046995.6
1470645135.0,286047001.2
1470645136.0,286047001.2
1470645155.9,286046998.7
1470645175.8,286046998.5
1470645195.7,286047000.8
1470645215.7,286047001.2
1470645235.6,286046999.1
1470645255.5,286046996.7
1470645275.4,286046999.5
1470645295.4,286046993.3
1470645315.3,286046999.0
1470645335.2,286047001.4
1470645355.1,286047004.2
1470645375.1,286047003.9
1470645376.0,286047003.9
1470645395.9,286046997.1
1470645415.8,286047000.1
1470645435.8,286046999.3
1470645455.7,286046999.3
1470645475.6,286046995.2
1470645495.5,286046997.3
1470645515.5,286046998.2
1470645535.4,286046998.7
1470645555.3,286047001.1
1470645575.2,286046997.0
1470645595.2,286046998.3
1470645615.1,286046996.5
1470645616.0,286046996.5
1470645635.0,286047003.1
1470645635.9,286047003.1
1470645655.9,286046997.4
1470645675.8,286047000.8
1470645695.7,286047000.6
1470645715.6,286047007.2
1470645735.6,286047011.7
1470645755.5,286047011.0
1470645775.4,286047005.5
1470645795.3,286046990.6
1470645815.3,286046990.7
1470645835.2,286046990.6
1470645855.1,286046995.8
1470645875.0,286047001.8
1470645876.0,286047001.8
1470645895.9,286047002.0
1470645915.8,286046999.5
1470645935.7,286046998.3
1470645955.7,286047008.0
1470645975.6,286046997.3
1470645995.5,286046996.7
1470646015.4,286047001.1
1470646035.4,286046999.2
1470646055.3,286046997.9
1470646075.2,286047004.1
1470646095.1,286047004.0
1470646115.1,286046994.4
1470646116.0,286046994.4
1470646135.9,286046999.8
1470646155.8,286046993.5
1470646175.7,286047001.4
1470646195.7,286047005.5
1470646215.6,286047000.7
1470646235.5,286046999.4
1470646255.5,286046995.0
1470646275.4,286046998.7
1470646295.3,286046999.9
1470646315.2,286047001.6
1470646335.2,286047007.1
1470646355.1,286047006.6
1470646356.0,286047006.6
1470646375.0,286046994.0
1470646375.9,286046994.0
1470646395.9,286047004.2
1470646415.8,286046993.9
1470646435.7,286046996.0
1470646455.6,286047003.3
1470646475.6,286047003.9
1470646495.5,286046998.4
1470646515.4,286046997.5
1470646535.3,286046994.3
1470646555.3,286046994.1
1470646575.2,286046999.5
1470646595.1,286046998.6
1470646615.0,286046998.8
1470646616.0,286046998.8
1470646635.9,286047001.9
1470646655.8,286047000.5
1470646675.7,286046995.3
1470646695.7,286046998.4
1470646715.6,286047000.5
1470646735.5,286047007.9
1470646755.4,286047007.2
1470646775.4,286046994.6
1470646795.3,286046998.7
