#timestamp,LO_Frequency 
1470628815.3,286047002.5
1470628835.3,286047001.3
1470628855.2,286046995.0
1470628875.1,286047003.1
1470628895.0,286047003.3
1470628896.0,286047003.3
1470628915.9,286047001.3
1470628935.8,286046996.8
1470628955.7,286047000.3
1470628975.7,286047005.9
1470628995.6,286046998.9
1470629015.5,286047000.9
1470629035.4,286046998.3
1470629055.4,286047004.1
1470629075.3,286046995.5
1470629095.2,286047000.1
1470629115.1,286047004.3
1470629135.1,286046996.6
1470629136.0,286046996.6
1470629155.9,286047005.8
1470629175.8,286046999.1
1470629195.7,286046994.0
1470629215.7,286047000.7
1470629235.6,286046998.4
1470629255.5,286047000.1
1470629275.4,286047007.6
1470629295.4,286047000.4
1470629315.3,286047003.1
1470629335.2,286046997.8
1470629355.1,286046992.9
1470629375.1,286047004.2
1470629376.0,286047004.2
1470629395.0,286046990.1
1470629395.9,286046990.1
1470629415.8,286047017.6
1470629435.8,286047000.6
1470629455.7,286046997.8
1470629475.6,286047002.1
1470629495.5,286046998.3
1470629515.5,286046999.8
1470629535.4,286047004.0
1470629555.3,286046998.8
1470629575.2,286046999.3
1470629595.2,286047000.7
1470629615.1,286046993.9
1470629635.0,286046999.5
1470629635.9,286046999.5
1470629655.9,286046998.5
1470629675.8,286047005.5
1470629695.7,286046996.8
1470629715.6,286046998.5
1470629735.6,286047003.2
1470629755.5,286047001.0
1470629775.4,286047001.8
1470629795.3,286047004.4
1470629815.3,286046994.8
1470629835.2,286046996.2
1470629855.1,286046994.2
1470629875.0,286046997.2
1470629876.0,286046997.2
1470629895.9,286047002.4
1470629915.8,286046997.0
1470629935.7,286047003.8
1470629955.7,286047005.8
1470629975.6,286047000.0
1470629995.5,286046996.7
1470630015.4,286047005.0
1470630035.4,286047008.6
1470630055.3,286047005.7
1470630075.2,286046999.4
1470630095.1,286046993.2
1470630115.1,286046991.7
1470630116.0,286046991.7
1470630135.9,286047003.2
1470630155.8,286046992.9
1470630175.8,286046999.6
1470630195.7,286046999.0
1470630215.6,286047004.3
1470630235.5,286047000.7
1470630255.5,286047005.3
1470630275.4,286047003.1
1470630295.3,286047002.2
1470630315.2,286046994.9
1470630335.2,286047006.0
1470630355.1,286046993.6
1470630356.0,286046993.6
1470630375.0,286047013.7
1470630375.9,286047013.7
1470630395.9,286046983.9
1470630415.8,286046995.3
1470630435.7,286047005.1
1470630455.6,286047002.7
1470630475.6,286046994.0
1470630495.5,286047003.9
1470630515.4,286046996.6
1470630535.3,286047001.2
1470630555.3,286046994.1
1470630575.2,286047003.7
1470630595.1,286046994.9
1470630615.0,286047001.6
1470630615.9,286047001.6
1470630635.9,286046997.9
1470630655.8,286047003.0
1470630675.7,286046999.7
1470630695.6,286047004.6
1470630715.6,286046996.7
1470630735.5,286046996.9
1470630755.4,286047006.0
1470630775.3,286047000.6
1470630795.3,286046998.9
1470630815.2,286046995.3
1470630835.1,286047001.4
1470630855.0,286047001.2
1470630856.0,286047001.2
1470630875.9,286046998.8
1470630895.8,286047001.5
1470630915.7,286046999.8
1470630935.7,286047002.2
1470630955.6,286047005.7
1470630975.5,286047003.1
1470630995.4,286047006.2
1470631015.4,286047004.7
1470631035.3,286047003.2
1470631055.2,286046997.6
1470631075.1,286046994.1
1470631095.1,286046990.3
1470631096.0,286046990.3
1470631115.9,286047004.5
1470631135.8,286046996.1
1470631155.8,286046996.7
1470631175.7,286046999.9
1470631195.6,286046998.6
1470631215.5,286047000.3
1470631235.5,286046999.0
1470631255.4,286046995.1
1470631275.3,286047002.2
1470631295.2,286047002.2
1470631315.2,286047002.7
1470631335.1,286046999.8
1470631336.0,286046999.8
1470631355.0,286046993.4
1470631355.9,286046993.4
1470631375.9,286047006.9
1470631395.8,286047000.2
1470631415.7,286046996.9
1470631435.6,286047000.2
1470631455.6,286047001.6
1470631475.5,286046996.6
1470631495.4,286047001.3
1470631515.3,286047002.4
1470631535.3,286047004.2
1470631555.2,286046998.8
1470631575.1,286047000.8
1470631595.0,286046996.8
1470631596.0,286046996.8
1470631615.9,286047007.2
1470631635.8,286047000.1
1470631655.7,286047000.0
1470631675.7,286047002.6
1470631695.6,286047000.2
1470631715.5,286046999.3
1470631735.4,286047000.8
1470631755.4,286047002.4
1470631775.3,286046991.7
1470631795.2,286046999.4
1470631815.1,286047002.1
1470631835.1,286046994.9
1470631836.0,286046994.9
1470631855.9,286047004.9
1470631875.8,286046996.5
1470631895.7,286047001.5
1470631915.7,286046999.3
1470631935.6,286047001.3
1470631955.5,286047002.6
1470631975.4,286046998.1
1470631995.4,286047002.8
1470632015.3,286046998.2
1470632035.2,286046999.5
1470632055.1,286046998.0
1470632075.1,286046997.1
1470632076.0,286046997.1
1470632095.9,286047002.0
1470632115.8,286046995.0
1470632135.8,286047005.5
1470632155.7,286046998.6
1470632175.6,286047002.0
1470632195.5,286047004.5
1470632215.5,286047006.3
1470632235.4,286047000.0
1470632255.3,286047002.4
1470632275.2,286046998.6
1470632295.2,286046996.9
1470632315.1,286046993.9
1470632316.0,286046993.9
1470632335.0,286047003.8
1470632335.9,286047003.8
1470632355.9,286046995.9
1470632375.8,286046995.3
1470632395.7,286047000.6
