# file name; noise; peak f.; mag.; duration
20160808170032503_ZVPP-R4_snap.fits;1.15208;26496.1;0.967676;0
20160808170132578_ZVPP-R4_snap.fits;1.05126;26544.4;0.769017;0
20160808170232652_ZVPP-R4_snap.fits;1.11091;26453.6;0.995727;0
20160808170332727_ZVPP-R4_snap.fits;0.85517;26509.3;0.84781;0
20160808170432802_ZVPP-R4_snap.fits;0.8136;26504.9;0.879843;0
20160808170532876_ZVPP-R4_snap.fits;1.09924;26525.4;0.898272;0
20160808170632951_ZVPP-R4_snap.fits;1.22009;26453.6;1.00488;0
20160808170732026_ZVPP-R4_snap.fits;1.10661;26534.2;0.8191;0
20160808170832100_ZVPP-R4_snap.fits;1.0779;26465.3;0.796703;0
20160808170932175_ZVPP-R4_snap.fits;1.11593;26507.8;0.949428;0
20160808171032250_ZVPP-R4_snap.fits;1.05013;26452.1;1.0808;0
20160808171132324_ZVPP-R4_snap.fits;1.11621;26544.4;0.867635;0
20160808171232399_ZVPP-R4_snap.fits;1.00903;26525.4;0.758253;0
20160808171333474_ZVPP-R4_snap.fits;0.940369;26496.1;0.584823;0
20160808171433548_ZVPP-R4_snap.fits;0.979561;26513.7;0.877804;0
20160808171533623_ZVPP-R4_snap.fits;0.884734;26475.6;1.29085;0
20160808171633698_ZVPP-R4_snap.fits;1.04503;26515.1;0.734357;0
20160808171733772_ZVPP-R4_snap.fits;1.03805;26456.5;1.15396;0
20160808171833847_ZVPP-R4_snap.fits;1.22636;26477.1;0.837677;0
20160808171933922_ZVPP-R4_snap.fits;1.22503;26449.2;1.14934;0
20160808172033996_ZVPP-R4_snap.fits;1.00949;26519.5;1.03694;0
20160808172133071_ZVPP-R4_snap.fits;0.935799;26535.6;0.920366;0
20160808172233146_ZVPP-R4_snap.fits;1.04088;26449.2;1.35633;0
20160808172333220_ZVPP-R4_snap.fits;0.97984;26450.7;0.873485;0
20160808172433295_ZVPP-R4_snap.fits;1.06441;26500.5;0.878769;0
20160808172533370_ZVPP-R4_snap.fits;1.05496;26543;0.984254;0
20160808172633444_ZVPP-R4_snap.fits;1.10257;26452.1;1.10992;0
20160808172734519_ZVPP-R4_snap.fits;1.08795;26450.7;1.06097;0
20160808172834594_ZVPP-R4_snap.fits;0.991222;26509.3;0.926986;0
20160808172934668_ZVPP-R4_snap.fits;0.968369;26472.7;0.919698;0
20160808173034743_ZVPP-R4_snap.fits;0.913898;26469.7;1.16974;0
20160808173134818_ZVPP-R4_snap.fits;0.924088;26543;1.21325;0
20160808173234892_ZVPP-R4_snap.fits;0.998449;26449.2;0.975558;0
20160808173334967_ZVPP-R4_snap.fits;1.0904;26504.9;1.0248;0
20160808173434042_ZVPP-R4_snap.fits;1.02414;26452.1;1.17013;0
20160808173534116_ZVPP-R4_snap.fits;1.06491;26453.6;0.848574;0
20160808173634191_ZVPP-R4_snap.fits;0.893213;26450.7;0.984868;0
20160808173734266_ZVPP-R4_snap.fits;0.8364;26474.1;0.842708;0
20160808173834340_ZVPP-R4_snap.fits;1.08207;26455.1;1.13214;0
20160808173934415_ZVPP-R4_snap.fits;0.953831;26475.6;1.06816;0
20160808174034490_ZVPP-R4_snap.fits;1.00762;26496.1;0.938388;0
20160808174135564_ZVPP-R4_snap.fits;0.928246;26449.2;1.30347;0
20160808174235639_ZVPP-R4_snap.fits;1.20428;26462.4;1.14628;0
20160808174335714_ZVPP-R4_snap.fits;0.836803;26528.3;0.891884;0
20160808174435788_ZVPP-R4_snap.fits;1.17427;26456.5;0.963229;0
20160808174535863_ZVPP-R4_snap.fits;1.10078;26456.5;0.996885;0
20160808174655127_ZVPP-R4_met.fits;0.811988;26453.6;1.63682;0.170667
20160808174635938_ZVPP-R4_snap.fits;1.0931;26460.9;0.984717;0
20160808174735012_ZVPP-R4_snap.fits;1.08196;26458;1.28929;0
20160808174835087_ZVPP-R4_snap.fits;1.20973;26477.1;0.793176;0
20160808174935162_ZVPP-R4_snap.fits;1.16605;26541.5;0.909635;0
20160808175035236_ZVPP-R4_snap.fits;1.01198;26456.5;0.942219;0
20160808175135311_ZVPP-R4_snap.fits;1.03178;26465.3;1.19247;0
20160808175235386_ZVPP-R4_snap.fits;1.03604;26455.1;0.926328;0
20160808175336460_ZVPP-R4_snap.fits;1.02136;26469.7;1.05232;0
20160808175436535_ZVPP-R4_snap.fits;0.94234;26509.3;0.69454;0
20160808175536610_ZVPP-R4_snap.fits;0.82976;26491.7;0.801214;0
20160808175636684_ZVPP-R4_snap.fits;1.05715;26459.5;0.950379;0
20160808175736759_ZVPP-R4_snap.fits;1.10936;26475.6;1.42885;0
20160808175836834_ZVPP-R4_snap.fits;0.929938;26452.1;0.947552;0
20160808175936908_ZVPP-R4_snap.fits;1.09902;26504.9;0.862226;0
