# file name; noise; peak f.; mag.; duration
20160808090056738_ZVPP-R4_snap.fits;1.27232;26485.8;1.53306;0
20160808090156812_ZVPP-R4_snap.fits;1.2364;26481.4;0.96754;0
20160808090256887_ZVPP-R4_snap.fits;1.1325;26482.9;1.05422;0
20160808090356962_ZVPP-R4_snap.fits;1.32421;26538.6;1.01009;0
20160808090456036_ZVPP-R4_snap.fits;1.0461;26458;1.11736;0
20160808090556111_ZVPP-R4_snap.fits;1.07562;26460.9;0.8434;0
20160808090656186_ZVPP-R4_snap.fits;1.08369;26485.8;1.30157;0
20160808090756260_ZVPP-R4_snap.fits;1.6122;26523.9;1.0565;0
20160808090856335_ZVPP-R4_snap.fits;1.3654;26488.8;1.52726;0
20160808090956410_ZVPP-R4_snap.fits;1.25912;26474.1;1.31022;0
20160808091057484_ZVPP-R4_snap.fits;1.04706;26477.1;0.970277;0
20160808091157559_ZVPP-R4_snap.fits;1.06627;26532.7;1.00396;0
20160808091257634_ZVPP-R4_snap.fits;0.975637;26512.2;1.18341;0
20160808091357708_ZVPP-R4_snap.fits;1.2787;26459.5;1.29177;0
20160808091457783_ZVPP-R4_snap.fits;1.25005;26468.3;1.1894;0
20160808091557858_ZVPP-R4_snap.fits;1.06406;26463.9;0.965712;0
20160808091657932_ZVPP-R4_snap.fits;1.0467;26506.3;1.10774;0
20160808091757007_ZVPP-R4_snap.fits;1.31613;26465.3;1.24185;0
20160808091857082_ZVPP-R4_snap.fits;1.19831;26497.6;1.00733;0
20160808091957156_ZVPP-R4_snap.fits;1.35993;26509.3;1.021;0
20160808092057231_ZVPP-R4_snap.fits;1.34974;26499;0.993067;0
20160808092157306_ZVPP-R4_snap.fits;1.30865;26453.6;1.14067;0
20160808092257380_ZVPP-R4_snap.fits;1.26063;26484.4;1.32503;0
20160808092358455_ZVPP-R4_snap.fits;1.26429;26482.9;1.101;0
20160808092458530_ZVPP-R4_snap.fits;1.07893;26480;0.999341;0
20160808092558604_ZVPP-R4_snap.fits;1.02236;26459.5;1.00579;0
20160808092658679_ZVPP-R4_snap.fits;1.06863;26484.4;1.22123;0
20160808092758754_ZVPP-R4_snap.fits;1.05711;26488.8;1.00301;0
20160808092858828_ZVPP-R4_snap.fits;1.0838;26463.9;1.12345;0
20160808092958903_ZVPP-R4_snap.fits;1.05095;26468.3;1.09618;0
20160808093058978_ZVPP-R4_snap.fits;0.980215;26471.2;1.24474;0
20160808093158052_ZVPP-R4_snap.fits;1.30658;26481.4;1.18491;0
20160808093258127_ZVPP-R4_snap.fits;1.08925;26469.7;1.13739;0
20160808093358202_ZVPP-R4_snap.fits;1.14052;26512.2;1.02195;0
20160808093458276_ZVPP-R4_snap.fits;1.37753;26529.8;1.07741;0
20160808093559351_ZVPP-R4_snap.fits;1.22976;26459.5;1.05244;0
20160808093659426_ZVPP-R4_snap.fits;1.268;26493.2;0.985048;0
20160808093759500_ZVPP-R4_snap.fits;1.25085;26455.1;0.980978;0
20160808093859575_ZVPP-R4_snap.fits;1.1903;26471.2;1.33175;0
20160808093959650_ZVPP-R4_snap.fits;1.43626;26504.9;1.15719;0
20160808094059724_ZVPP-R4_snap.fits;1.17487;26475.6;1.50238;0
20160808094159799_ZVPP-R4_snap.fits;1.09132;26469.7;1.22823;0
20160808094259874_ZVPP-R4_snap.fits;0.962993;26466.8;1.21778;0
20160808094359948_ZVPP-R4_snap.fits;1.17708;26481.4;1.15858;0
20160808094459023_ZVPP-R4_snap.fits;1.13927;26478.5;1.37971;0
20160808094559098_ZVPP-R4_snap.fits;1.41418;26485.8;1.30755;0
20160808094659172_ZVPP-R4_snap.fits;0.990696;26503.4;1.05583;0
20160808094759247_ZVPP-R4_snap.fits;1.2679;26477.1;1.19717;0
20160808094859322_ZVPP-R4_snap.fits;1.14422;26452.1;0.956549;0
20160808095000396_ZVPP-R4_snap.fits;1.05838;26547.4;1.22967;0
20160808095100471_ZVPP-R4_snap.fits;1.12777;26475.6;0.944172;0
20160808095200546_ZVPP-R4_snap.fits;1.30688;26481.4;1.17724;0
20160808095300620_ZVPP-R4_snap.fits;1.18509;26466.8;1.11258;0
20160808095400695_ZVPP-R4_snap.fits;1.16904;26494.6;1.10447;0
20160808095500770_ZVPP-R4_snap.fits;2.88049;26487.3;1.65546;0
20160808095600844_ZVPP-R4_snap.fits;2.02185;26462.4;1.88623;0
20160808095700919_ZVPP-R4_snap.fits;1.17162;26481.4;1.41166;0
20160808095800994_ZVPP-R4_snap.fits;0.982408;26468.3;0.9993;0
20160808095900068_ZVPP-R4_snap.fits;1.20208;26460.9;1.19344;0
20160808100000143_ZVPP-R4_snap.fits;1.05917;26543;0.941065;0
