#timestamp,LO_Frequency 
1470614415.9,286047004.4
1470614435.8,286046995.3
1470614455.7,286046995.1
1470614475.7,286047002.1
1470614495.6,286047002.7
1470614515.5,286046995.1
1470614535.4,286046998.1
1470614555.4,286047001.3
1470614575.3,286047002.1
1470614595.2,286047000.7
1470614615.1,286047002.6
1470614635.1,286046995.8
1470614636.0,286046995.8
1470614655.9,286047006.5
1470614675.8,286047002.2
1470614695.8,286047004.0
1470614715.7,286046992.2
1470614735.6,286046998.3
1470614755.5,286047001.2
1470614775.5,286047001.2
1470614795.4,286047004.0
1470614815.3,286047000.0
1470614835.2,286047000.7
1470614855.2,286046993.4
1470614875.1,286046996.8
1470614876.0,286046996.8
1470614895.0,286047003.5
1470614895.9,286047003.5
1470614915.9,286047000.6
1470614935.8,286046999.0
1470614955.7,286047006.6
1470614975.6,286047002.3
1470614995.6,286046998.9
1470615015.5,286047003.8
1470615035.4,286046999.9
1470615055.3,286046992.7
1470615075.3,286046991.7
1470615095.2,286047004.1
1470615115.1,286047001.9
1470615135.0,286047005.9
1470615136.0,286047005.9
1470615155.9,286046999.2
1470615175.8,286047004.4
1470615195.7,286047000.3
1470615215.7,286047000.6
1470615235.6,286047001.1
1470615255.5,286046999.1
1470615275.4,286046998.4
1470615295.4,286046999.8
1470615315.3,286046999.9
1470615335.2,286046996.6
1470615355.1,286046998.2
1470615375.1,286047002.9
1470615376.0,286047002.9
1470615395.9,286046999.4
1470615415.8,286046992.1
1470615435.7,286046996.8
1470615455.7,286047000.2
1470615475.6,286047001.4
1470615495.5,286047002.9
1470615515.4,286047000.6
1470615535.4,286047002.6
1470615555.3,286047002.0
1470615575.2,286046997.5
1470615595.1,286046999.3
1470615615.1,286047002.0
1470615616.0,286047002.0
1470615635.9,286046997.9
1470615655.8,286047001.2
1470615675.8,286047000.9
1470615695.7,286046998.3
1470615715.6,286047001.5
1470615735.5,286047000.7
1470615755.5,286047002.4
1470615775.4,286046999.2
1470615795.3,286046995.6
1470615815.2,286047004.5
1470615835.2,286047006.0
1470615855.1,286046998.9
1470615856.0,286046998.9
1470615875.0,286046995.9
1470615875.9,286046995.9
1470615895.9,286047003.8
1470615915.8,286047001.7
1470615935.7,286046999.7
1470615955.6,286047001.3
1470615975.6,286046998.8
1470615995.5,286046996.9
1470616015.4,286047000.3
1470616035.3,286047002.3
1470616055.3,286047000.9
1470616075.2,286047001.1
1470616095.1,286046998.7
1470616115.0,286047003.0
1470616116.0,286047003.0
1470616135.9,286047001.2
1470616155.8,286046997.0
1470616175.7,286047002.8
1470616195.7,286047004.0
1470616215.6,286047001.0
1470616235.5,286047000.9
1470616255.4,286046995.0
1470616275.4,286046992.1
1470616295.3,286047000.7
1470616315.2,286047000.7
1470616335.1,286047000.6
1470616355.1,286047001.0
1470616356.0,286047001.0
1470616375.9,286046997.5
1470616395.8,286046998.4
1470616415.7,286047006.4
1470616435.7,286047007.0
1470616455.6,286046997.5
1470616475.5,286046997.1
1470616495.4,286046996.6
1470616515.4,286047001.2
1470616535.3,286046990.2
1470616555.2,286047000.7
1470616575.1,286047003.8
1470616595.1,286047003.6
1470616596.0,286047003.6
1470616615.9,286046995.6
1470616635.8,286047003.1
1470616655.8,286047000.0
1470616675.7,286047000.6
1470616695.6,286047000.8
1470616715.5,286047000.5
1470616735.5,286046998.5
1470616755.4,286046995.0
1470616775.3,286046994.5
1470616795.2,286046998.6
1470616815.2,286047001.1
1470616835.1,286047002.1
1470616836.0,286047002.1
1470616855.0,286046998.1
1470616855.9,286046998.1
1470616875.9,286047012.2
1470616895.8,286046999.5
1470616915.7,286046992.5
1470616935.6,286046999.2
1470616955.6,286046997.0
1470616975.5,286047001.3
1470616995.4,286047004.1
1470617015.3,286047000.6
1470617035.3,286046998.3
1470617055.2,286046994.9
1470617075.1,286047007.3
1470617095.0,286047007.1
1470617096.0,286047007.1
1470617115.9,286046997.2
1470617135.8,286047000.5
1470617155.7,286047000.3
1470617175.7,286046999.9
1470617195.6,286046999.3
1470617215.5,286046995.0
1470617235.4,286046991.9
1470617255.4,286047005.1
1470617275.3,286046996.3
1470617295.2,286046997.0
1470617315.1,286047007.0
1470617335.1,286046997.0
1470617336.0,286046997.0
1470617355.0,286047001.8
1470617355.9,286047001.8
1470617375.8,286047001.3
1470617395.8,286047005.0
1470617415.7,286046996.9
1470617435.6,286047001.1
1470617455.6,286046995.4
1470617475.5,286047004.0
1470617495.4,286047004.3
1470617515.3,286047002.2
1470617535.3,286046997.7
1470617555.2,286047001.6
1470617575.1,286047005.6
1470617595.0,286047000.0
1470617595.9,286047000.0
1470617615.9,286047000.3
1470617635.8,286047000.3
1470617655.7,286047000.7
1470617675.6,286046997.2
1470617695.6,286047002.3
1470617715.5,286046998.8
1470617735.4,286047000.6
1470617755.3,286046999.2
1470617775.3,286046995.3
1470617795.2,286046994.9
1470617815.1,286046994.9
1470617835.1,286047004.0
1470617836.0,286047004.0
1470617855.9,286046999.3
1470617875.8,286047002.3
1470617895.7,286047004.2
1470617915.7,286046996.2
1470617935.6,286047002.1
1470617955.5,286047000.2
1470617975.4,286046991.3
1470617995.4,286047002.1
