#timestamp,LO_Frequency 
1470646815.2,286046999.0
1470646835.1,286046992.4
1470646855.1,286046996.1
1470646856.0,286046996.1
1470646875.9,286047002.7
1470646895.8,286046999.9
1470646915.8,286047002.4
1470646935.7,286046998.3
1470646955.6,286046998.1
1470646975.5,286047000.5
1470646995.5,286047000.7
1470647015.4,286046997.5
1470647035.3,286046997.9
1470647055.2,286046998.3
1470647075.2,286046999.7
1470647095.1,286046999.7
1470647096.0,286046999.7
1470647115.0,286047000.0
1470647115.9,286047000.0
1470647135.9,286046998.8
1470647155.8,286046998.8
1470647175.7,286046997.1
1470647195.6,286046998.2
1470647215.6,286046999.9
1470647235.5,286047002.6
1470647255.4,286046998.6
1470647275.3,286047001.9
1470647295.3,286047006.1
1470647315.2,286047017.3
1470647335.1,286047011.6
1470647355.0,286047010.1
1470647355.9,286047010.1
1470647375.9,286046993.4
1470647395.8,286046992.7
1470647415.7,286046989.1
1470647435.6,286046990.7
1470647455.6,286046997.9
1470647475.5,286046997.1
1470647495.4,286046993.7
1470647515.3,286047000.5
1470647535.3,286046999.5
1470647555.2,286046997.1
1470647575.1,286046996.4
1470647595.0,286046995.9
1470647596.0,286046995.9
1470647615.9,286047006.0
1470647635.8,286046997.9
1470647655.7,286047000.7
1470647675.7,286046997.0
1470647695.6,286046999.8
1470647715.5,286046999.7
1470647735.4,286046997.4
1470647755.4,286046999.0
1470647775.3,286046996.7
1470647795.2,286047002.6
1470647815.1,286046998.2
1470647835.1,286046999.9
1470647836.0,286046999.9
1470647855.9,286046999.5
1470647875.8,286046994.8
1470647895.8,286046998.5
1470647915.7,286047000.5
1470647935.6,286046998.4
1470647955.5,286047001.7
1470647975.5,286046998.7
1470647995.4,286047000.1
1470648015.3,286046996.8
1470648035.2,286047002.5
1470648055.2,286047001.7
1470648075.1,286047000.4
1470648076.0,286047000.4
1470648095.0,286047004.7
1470648095.9,286047004.7
1470648115.9,286046998.7
1470648135.8,286046998.2
1470648155.7,286047000.9
1470648175.6,286046993.0
1470648195.6,286046994.5
1470648215.5,286047000.8
1470648235.4,286046999.1
1470648255.3,286047003.7
1470648275.3,286047001.9
1470648295.2,286047000.6
1470648315.1,286046993.9
1470648335.0,286047007.3
1470648336.0,286047007.3
1470648355.9,286046990.2
1470648375.8,286046996.8
1470648395.7,286047004.3
1470648415.7,286046999.0
1470648435.6,286046996.2
1470648455.5,286047000.1
1470648475.4,286046998.2
1470648495.4,286046999.3
1470648515.3,286046996.7
1470648535.2,286047004.2
1470648555.1,286046999.8
1470648575.1,286046998.7
1470648576.0,286046998.7
1470648595.9,286047005.4
1470648615.8,286046997.7
1470648635.7,286047002.4
1470648655.7,286046995.4
1470648675.6,286047005.9
1470648695.5,286047006.6
1470648715.4,286047000.2
1470648735.4,286046993.8
1470648755.3,286047001.5
1470648775.2,286046998.4
1470648795.2,286046993.1
1470648815.1,286046994.3
1470648816.0,286046994.3
1470648835.0,286047005.5
1470648835.9,286047005.5
1470648855.9,286046992.1
1470648875.8,286047007.7
1470648895.7,286046993.4
1470648915.6,286046997.1
1470648935.6,286047001.1
1470648955.5,286046997.4
1470648975.4,286047000.4
1470648995.3,286046998.5
1470649015.3,286046999.2
1470649035.2,286047000.8
1470649055.1,286047000.7
1470649075.0,286047007.4
1470649075.9,286047007.4
1470649095.9,286046990.2
1470649115.8,286046999.6
1470649135.7,286046998.0
1470649155.6,286046998.5
1470649175.6,286047005.1
1470649195.5,286047015.5
1470649215.4,286047004.1
1470649235.3,286046995.7
1470649255.3,286046993.3
1470649275.2,286046999.5
1470649295.1,286046993.8
1470649315.0,286046993.9
1470649316.0,286046993.9
1470649335.9,286047008.8
1470649355.8,286047003.1
1470649375.7,286046995.7
1470649395.7,286046993.8
1470649415.6,286046998.1
1470649435.5,286047000.2
1470649455.4,286046997.3
1470649475.4,286047000.1
1470649495.3,286047003.3
1470649515.2,286046998.1
1470649535.1,286047003.3
1470649555.1,286047005.7
1470649556.0,286047005.7
1470649575.9,286046992.0
1470649595.8,286046995.1
1470649615.7,286047000.9
1470649635.7,286046996.7
1470649655.6,286047004.9
1470649675.5,286047001.5
1470649695.4,286047002.6
1470649715.4,286047001.3
1470649735.3,286047006.0
1470649755.2,286046997.6
1470649775.1,286046992.2
1470649795.1,286046992.6
1470649796.0,286046992.6
1470649815.0,286047009.7
1470649815.9,286047009.7
1470649835.8,286046991.2
1470649855.8,286047004.3
1470649875.7,286046995.8
1470649895.6,286046998.3
1470649915.6,286047000.3
1470649935.5,286047005.9
1470649955.4,286046996.9
1470649975.3,286047002.7
1470649995.3,286046991.7
1470650015.2,286047001.7
1470650035.1,286047001.1
1470650055.0,286046996.4
1470650055.9,286046996.4
1470650075.9,286047005.0
1470650095.8,286047004.5
1470650115.7,286047011.5
1470650135.6,286046999.6
1470650155.6,286046996.0
1470650175.5,286047001.6
1470650195.4,286047002.5
1470650215.3,286046995.3
1470650235.3,286046991.8
1470650255.2,286046995.2
1470650275.1,286046996.9
1470650295.0,286047004.3
1470650296.0,286047004.3
1470650315.9,286046994.1
1470650335.8,286047004.8
1470650355.7,286046995.8
1470650375.7,286046994.5
1470650395.6,286047001.2
