# file name; noise; peak f.; mag.; duration
20160808190040463_ZVPP-R4_snap.fits;1.29356;26463.9;1.0738;0
20160808190141538_ZVPP-R4_snap.fits;1.02309;26490.2;1.09451;0
20160808190241612_ZVPP-R4_snap.fits;1.12788;26480;1.35305;0
20160808190341687_ZVPP-R4_snap.fits;1.05576;26493.2;0.928065;0
20160808190441762_ZVPP-R4_snap.fits;1.18013;26506.3;1.3185;0
20160808190541836_ZVPP-R4_snap.fits;1.04723;26488.8;1.26173;0
20160808190704343_ZVPP-R4_met.fits;0.802989;26490.2;1.60891;0.170667
20160808190641911_ZVPP-R4_snap.fits;0.999319;26545.9;0.796729;0
20160808190741986_ZVPP-R4_snap.fits;1.07526;26460.9;0.986287;0
20160808190841060_ZVPP-R4_snap.fits;1.46244;26499;1.64094;0
20160808190941135_ZVPP-R4_snap.fits;0.942345;26471.2;1.17014;0
20160808191041210_ZVPP-R4_snap.fits;1.03145;26466.8;1.41692;0
20160808191141284_ZVPP-R4_snap.fits;0.990338;26471.2;1.28794;0
20160808191241359_ZVPP-R4_snap.fits;0.903837;26482.9;1.0064;0
20160808191341434_ZVPP-R4_snap.fits;1.12436;26481.4;1.23639;0
20160808191442508_ZVPP-R4_snap.fits;1.13638;26488.8;1.30583;0
20160808191542583_ZVPP-R4_snap.fits;1.09278;26477.1;0.791834;0
20160808191642658_ZVPP-R4_snap.fits;0.971103;26474.1;1.33653;0
20160808191742732_ZVPP-R4_snap.fits;0.947228;26463.9;1.1014;0
20160808191842807_ZVPP-R4_snap.fits;1.21451;26482.9;0.651503;0
20160808191942882_ZVPP-R4_snap.fits;1.24922;26477.1;1.19834;0
20160808192042956_ZVPP-R4_snap.fits;1.11694;26487.3;1.16994;0
20160808192142031_ZVPP-R4_snap.fits;0.927662;26474.1;0.874817;0
20160808192242106_ZVPP-R4_snap.fits;1.08634;26472.7;1.02165;0
20160808192342180_ZVPP-R4_snap.fits;1.1257;26491.7;1.00073;0
20160808192442255_ZVPP-R4_snap.fits;1.03;26465.3;1.1759;0
20160808192542330_ZVPP-R4_snap.fits;0.872286;26462.4;1.07011;0
20160808192642404_ZVPP-R4_snap.fits;1.31356;26488.8;1.27306;0
20160808192743479_ZVPP-R4_snap.fits;0.876514;26481.4;1.06877;0
20160808192843554_ZVPP-R4_snap.fits;1.08724;26450.7;0.981743;0
20160808192943628_ZVPP-R4_snap.fits;1.03064;26478.5;0.896383;0
20160808193043703_ZVPP-R4_snap.fits;1.06746;26496.1;1.23136;0
20160808193143778_ZVPP-R4_snap.fits;0.973274;26488.8;1.33015;0
20160808193243852_ZVPP-R4_snap.fits;1.17287;26490.2;1.34853;0
20160808193343927_ZVPP-R4_snap.fits;0.98368;26493.2;1.55754;0
20160808193443002_ZVPP-R4_snap.fits;1.23408;26484.4;1.14851;0
20160808193543076_ZVPP-R4_snap.fits;1.01552;26491.7;1.26606;0
20160808193643151_ZVPP-R4_snap.fits;1.02584;26471.2;1.05425;0
20160808193743226_ZVPP-R4_snap.fits;1.07402;26493.2;1.31045;0
20160808193843300_ZVPP-R4_snap.fits;1.12726;26488.8;1.23618;0
20160808193944375_ZVPP-R4_snap.fits;1.01346;26491.7;0.831409;0
20160808194044450_ZVPP-R4_snap.fits;1.00928;26480;1.33028;0
20160808194144524_ZVPP-R4_snap.fits;1.06504;26494.6;1.33407;0
20160808194244599_ZVPP-R4_snap.fits;1.00636;26494.6;1.15787;0
20160808194344674_ZVPP-R4_snap.fits;1.17219;26488.8;1.37875;0
20160808194444748_ZVPP-R4_snap.fits;1.03393;26478.5;1.14301;0
20160808194544823_ZVPP-R4_snap.fits;1.13656;26477.1;1.00243;0
20160808194644898_ZVPP-R4_snap.fits;0.867984;26490.2;1.23774;0
20160808194744972_ZVPP-R4_snap.fits;1.11478;26472.7;0.920439;0
20160808194844047_ZVPP-R4_snap.fits;1.20196;26494.6;1.01199;0
20160808194944122_ZVPP-R4_snap.fits;1.18839;26477.1;1.09165;0
20160808195044196_ZVPP-R4_snap.fits;1.06524;26478.5;0.859118;0
20160808195144271_ZVPP-R4_snap.fits;1.01224;26468.3;1.05132;0
20160808195245346_ZVPP-R4_snap.fits;1.08149;26488.8;1.40768;0
20160808195345420_ZVPP-R4_snap.fits;1.05395;26475.6;1.11667;0
20160808195445495_ZVPP-R4_snap.fits;0.919655;26490.2;1.07131;0
20160808195545570_ZVPP-R4_snap.fits;1.09235;26474.1;1.21532;0
20160808195645644_ZVPP-R4_snap.fits;1.04568;26475.6;1.35027;0
20160808195745719_ZVPP-R4_snap.fits;1.08218;26469.7;1.33775;0
20160808195845794_ZVPP-R4_snap.fits;1.11249;26493.2;0.694253;0
20160808195945868_ZVPP-R4_snap.fits;1.07307;26490.2;1.27636;0
