# file name; noise; peak f.; mag.; duration
20201102020017207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102020157218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102020337229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102020517239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102020657250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102020837261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102021017271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102021157282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102021337293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102021517303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102021657314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102021837325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102022017335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102022157346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102022337357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102022517367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102022657378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102022837389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102023017399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102023157410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102023337421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102023517431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102023657442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102023837453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102024017463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102024157474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102024337485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102024517495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102024657506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102024837517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102025017527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102025157538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102025337549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102025517559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102025657570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102025837581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
