# file name; noise; peak f.; mag.; duration
20201102160022583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102160202594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102160342605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102160522615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102160702626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102160842637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102161022647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102161202658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102161342669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102161522679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102161702690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102161842701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102162022711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102162202722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102162342733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102162522743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102162702754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102162842765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102163022775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102163202786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102163342797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102163522807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102163702818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102163842829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102164022839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102164202850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102164342861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102164522871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102164702882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102164842893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102165022903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102165202914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102165342925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102165522935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102165702946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102165842957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
