# file name; noise; peak f.; mag.; duration
20201102070019127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102070159138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102070339149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102070519159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102070659170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102070839181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102071019191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102071159202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102071339213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102071519223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102071659234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102071839245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102072019255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102072159266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102072339277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102072519287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102072659298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102072839309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102073019319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102073159330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102073339341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102073519351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102073659362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102073839373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102074019383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102074159394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102074339405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102074519415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102074659426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102074839437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102075019447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102075159458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102075339469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102075519479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102075659490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102075839501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
