# file name; noise; peak f.; mag.; duration
20201102090019895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102090159906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102090339917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102090519927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102090659938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102090839949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102091019959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102091159970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102091339981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102091519991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102091700002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102091840013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102092020023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102092200034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102092340045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102092520055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102092700066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102092840077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102093020087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102093200098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102093340109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102093520119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102093700130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102093840141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102094020151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102094200162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102094340173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102094520183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102094700194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102094840205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102095020215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102095200226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102095340237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102095520247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102095700258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201102095840269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
